Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoari,TRUE,1,1,6,,,,
2,-,IU,Love wins all,-,2,1,,,,
3,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,3,1,7,,,,
4,-,Britney Spears,Selfish,-,4,1,,,,
5,-,"Thu Phương, Ninh Dương Lan Ngọc, Trang Pháp, Mỹ Linh, Huyền Baby, Lynk Lee & Uyên Linh",Mash Up: Diễm Xưa & Đại Minh Tinh,-,5,1,,,,
6,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),9,1,45,,,,
7,up,ADAM,Zhurek,57,7,2,,,,
8,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,4,4,6,,,,
9,up,BIGBANG,Still Life,30,1,76,,,,
10,-,WOOZI,What kind of future,-,10,1,,,,
11,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,29,1,150,65,2020-12-27,65,2020-12-27
12,down,MONO & Onionn,Em Xinh,2,2,5,,,,
13,-,Đạt Long Vinh,Si Mê,-,13,1,,,,
14,up,Jung Kook & Latto,Seven,31,1,29,,,,
15,-,TWS,plot twist,-,15,1,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,82,1,165,1,2019-10-06,1,2019-10-06
17,-,tlinh,đừng làm nó phức tạp,-,17,1,,,,
18,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,69,1,101,25,2021-05-09,25,2021-05-09
19,up,Olly Murs,That Girl,25,3,151,,,,
20,-,SUPER JUNIOR-L.S.S.,Suit Up,-,20,1,,,,
21,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),77,1,155,,,,
22,-,I.M,Slowly (feat. HEIZE),-,22,1,,,,
23,down,Ariana Grande,"yes, and?",5,5,3,,,,
24,-,李发发,你的婚纱像雪花,-,3,1,,,,
25,-,"Văn Mai Hương, Myra Trần & Hứa Kim Tuyền",Cầu Vồng Lấp Lánh,-,25,1,,,,
26,down,Tuấn Hưng,Gấp Đôi Yêu Thương,13,1,19,,,,
27,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,21,1,17,,,,
28,-,tlinh & 2pillz,nếu lúc đó,-,3,26,,,,
29,-,Mỹ Tâm,Cố hương,-,29,1,,,,
30,-,EVNNE,UGLY,-,30,1,,,,
31,-,Wren Evans & itsnk,Call Me,-,11,16,,,,
32,down,Voi Bản Đôn,Khóa Ly Biệt,14,3,12,,,,
33,down,Tùng Dương,Một Vòng Việt Nam,15,1,9,,,,
34,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,1,15,,,,
35,-,Ngọc Mai,Theo em về nhà,-,12,4,,,,
36,down,Kha,Hư không,27,27,2,,,,
37,down,Sasha Sloan,Dancing With Your Ghost,18,3,156,,,,
38,up,BLACKPINK,Pink Venom,93,1,34,,,,
39,-,GREY D & Orange,lời tạm biệt chưa nói,-,12,7,,,,
40,-,Ngọc Sơn,Hoa Sứ Nhà Nàng,-,40,1,,,,
41,down,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),11,11,3,,,,
42,-,JENNIE,You & Me,-,2,15,,,,
43,down,WANG YIBO,Animism,6,6,2,,,,
44,-,BeeBoss,Ngày Tết Quê Em,-,44,1,,,,
45,-,ZAYN,rEaR vIeW,-,45,1,,,,
46,down,BLACKPINK,Kill This Love,39,11,66,83,2019-10-06,73,2019-10-13
47,down,WANG YIBO,Bystander,10,10,2,,,,
48,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,26,3,23,,,,
49,down,RIIZE,Love 119,22,3,4,,,,
50,-,FIFTY FIFTY,Cupid (Twin Version),-,5,35,,,,
51,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),24,11,12,,,,
52,-,Taylor Swift,Cruel Summer,-,4,32,,,,
53,-,Nguyên Newin,SECOND,-,53,1,,,,
54,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,52,5,10,,,,
55,-,O.lew,em là em bé iu (feat. Ngắn) [SS x DJ AM Remix],-,55,1,,,,
56,-,RIIZE,Love 119 (Japanese Version),-,56,1,,,,
57,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,7,11,,,,
58,-,SEOLA,Without U,-,58,1,,,,
59,-,NBORO FLY HUB,Biệt Tri Kỷ (Remix),-,59,1,,,,
60,-,Ngô Lan Hương,Xuân 26,-,60,1,,,,
61,-,SEULGI,In my memory,-,61,1,,,,
62,-,ADAM,Zhurek (Isko Alvarez remix),-,62,1,,,,
63,-,Justin Timberlake,Selfish,-,63,1,,,,
64,-,Bích Phương,Em Chào Tết,-,25,5,,,,
65,-,"Không Gian C?m Xúc, Dương Edward & Trương Thảo Nhi",Mashup Trả Người Về Tự Do - Chỉ Là không Cùng Nhau (Live),-,65,1,,,,
66,-,Lân Nhã,Tình Sầu,-,66,1,,,,
67,-,Jin Zhi Wen,那盏茶,-,67,1,,,,
68,-,Trần Nguyễn Bảo Hân,NHẤT TIẾU GIANG HỒ LOFI beat (SNOW),-,68,1,,,,
69,-,Phong Max,Hoa Cỏ Lau,-,15,9,,,,
70,-,Camille de la Cruz & WEARETHEGOOD,Blah Blah Blah,-,70,1,,,,
71,-,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),-,6,2,,,,
72,-,Jiayun Yu,最好的都给你,-,72,2,,,,
73,-,NS Minh Phường,Giao duyên,-,73,1,,,,
74,-,精彩威Sir,勇往直前的勇士,-,74,1,,,,
75,-,Sondia,첫사랑,-,75,1,,,,
76,-,JiaJia Cheng,好想抱住你,-,76,1,,,,
77,up,JISOO,FLOWER,98,1,34,,,,
78,-,Vũ Cát Tường,Người Bình Thường,-,5,5,,,,
79,-,Stela Cole,Love Like Mine,-,79,1,,,,
80,-,SHAMAN,ГИМН РОССИИ,-,80,1,,,,
81,-,Quang Hùng MasterD,Quá Khứ Tan Vỡ(Remix version),-,81,1,,,,
82,-,Bằng Kiều,Đổi Thay,-,82,1,,,,
83,-,BLACKPINK,How You Like That,-,1,75,3,2020-07-05,3,2020-07-05
84,-,李发发,你的婚纱像雪花 (合唱版),-,16,1,,,,
85,-,Mỹ Tâm & Tuấn Hưng,Cám Ơn Một Đóa Xuân Ngời,-,85,1,,,,
86,-,Linh Huong Luz & ZuongZero Ent,Trách Phận Vô Danh (TK Deep House),-,86,1,,,,
87,-,Tia Tia,Tango,-,87,1,,,,
88,-,punkhoo,爱丫爱丫,-,88,1,,,,
89,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,91,,,,
90,-,Bé Bảo An,Trái Đất Này Là Của Chúng Mình,-,90,1,,,,
91,-,LISA,MONEY,-,1,56,,,,
92,-,Artie Shaw and His Orchestra & Helen Forrest,All the Things You Are,-,92,1,,,,
93,-,就是南方凱,離別開出花,-,93,1,,,,
94,-,宋伊人 & 王鹤棣,不怨(《将夜2》影视剧插曲),-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,7,86,94,2020-01-05,94,2020-01-05
96,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,64,,,,
97,-,Khang Việt,Ngàn Ly Đắng Không Say (Acoustic),-,97,1,,,,
98,-,BIGBANG,FLOWER ROAD,-,3,30,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,84,,,,
100,-,Jung Kook & Latto,Seven,-,1,24,,,,
