Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Tam,Anh Đợi Em Được Không,17,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,7,1,6,1,2019-10-06,1,2019-10-06
3,up,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
4,-,CL,+Paradox171115+,-,4,1,,,,
5,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,5,2,5,,,,
6,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),6,6,5,,,,
7,up,Bích Phương,Đi Đu Đưa Đi,9,2,6,,,,
8,up,Adele,Hello,23,8,6,,,,
9,up,Olly Murs,That Girl,13,3,6,,,,
10,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,6,,,,
11,down,CL,+Done161201+,2,2,2,78,2019-12-08,78,2019-12-08
12,-,LOOΠΔ,365,-,12,1,48,2019-12-15,48,2019-12-15
13,up,Maroon 5,Girls Like You (feat. Cardi B),27,9,6,,,,
14,-,Park Bom & Sandara Park,The First Snow,-,14,1,,,,
15,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),15,7,6,,,,
16,down,Ed Sheeran,Perfect,10,10,6,73,2019-10-06,58,2019-10-20
17,down,Ed Sheeran,Shape of You,11,7,6,94,2020-01-05,94,2020-01-05
18,up,Chillies,Mascara,44,5,2,,,,
19,-,보아,Starry Night (feat. Crush),-,19,1,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,4,6,,,,
21,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,21,1,,,,
22,down,Taylor Swift,Christmas Tree Farm,14,14,2,28,2019-12-08,28,2019-12-08
23,down,Taylor Swift,Look What You Made Me Do,22,16,6,,,,
24,down,Camila Cabello,Havana (feat. Young Thug),21,14,6,,,,
25,up,Stephanie Poetri,I Love You 3000,28,2,6,,,,
26,-,Quách Beem,Gánh Mẹ,-,12,1,,,,
27,-,CL,+I Quit180327+,-,27,1,,,,
28,down,Charlie Puth,Attention,18,7,6,,,,
29,-,Stray Kids,Levanter,-,29,1,,,,
30,down,Alec Benjamin,Let Me Down Slowly,25,12,6,,,,
31,-,Stray Kids,You Can STAY,-,31,1,,,,
32,-,Ahmad Abdul,Tell Me Something,-,32,1,,,,
33,-,Tiësto,BLUE (feat. Stevie Appleton),-,33,1,,,,
34,-,디오,괜찮아도 괜찮아,-,34,1,,,,
35,down,Nguyễn Trần Trung Quân,Tự Tâm,4,4,2,,,,
36,-,Khánh Phương,Sóng Gió,-,36,2,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,21,6,,,,
38,-,Vikki Leigh,Dance Monkey,-,3,1,,,,
39,down,Austin Mahone,Send It (feat. Rich Homie Quan),29,18,5,,,,
40,-,Stray Kids,Sunshine,-,40,1,,,,
41,-,Stray Kids,Astronaut,-,41,1,,,,
42,-,Dua Lipa,Future Nostalgia,-,42,1,87,2019-12-15,87,2019-12-15
43,-,Stray Kids,Booster,-,43,1,,,,
44,-,Harry Styles,Adore You,-,44,1,24,2019-12-08,6,2020-04-19
45,-,Ava Max,Salt,-,4,1,91,2020-03-01,65,2020-04-19
46,-,Stray Kids,Double Knot,-,46,1,,,,
47,-,Noo Phước Thịnh,I'm Still Loving You,-,1,4,,,,
48,-,テイラー・スウィフト,Blank Space,-,22,3,,,,
49,-,Stray Kids,STOP,-,49,1,,,,
50,up,Ariana Grande,"thank u, next",100,30,3,,,,
51,-,Ailee,I Will Show You,-,25,1,,,,
52,up,Shane Filan,Beautiful in White,68,7,3,,,,
53,-,Golden,Broken Record,-,53,1,,,,
54,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,34,3,6,,,,
55,-,Vũ.,Lạ Lùng,-,45,1,,,,
56,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,48,5,5,,,,
57,-,Bea Miller & 6LACK,it's not u it's me,-,57,1,,,,
58,-,Stella Jang,Colors,-,58,1,,,,
59,-,Dua Lipa,Don't Start Now,-,7,3,19,2019-11-03,3,2020-01-05
60,-,少女時代,Mr.Taxi,-,60,1,,,,
61,-,徐秉龍,青柠,-,61,1,,,,
62,-,XXXTENTACION,changes,-,62,2,,,,
63,-,Long Cao,Những Bức Tranh Màu (feat. BlackBi),-,63,1,,,,
64,-,An Coong,Xe Đạp (Piano Version),-,64,1,,,,
65,-,ソン・シギョン & IU,First Winter,-,65,1,,,,
66,-,Connie Allen,Rocket 69,-,66,1,,,,
67,-,Vũ.,Hành Tinh Song Song,-,67,1,,,,
68,-,RAYE,Please Don’t Touch,-,68,1,,,,
69,-,Hayley Kiyoko,runaway,-,69,1,,,,
70,-,Billy Ward & The Dominoes,Sixty Minute Man,-,70,1,,,,
71,-,Hương Ly,Có Tất Cả Nhưng Thiếu Anh,-,71,1,,,,
72,-,An Coong,Nơi Này Có Anh (Piano Version),-,72,1,,,,
73,-,Trần Mạnh Tuấn,Không Còn Mùa Thu,-,73,1,,,,
74,-,An Coong,Faded (Piano Version),-,74,1,,,,
75,-,パイド・パイパーズ,Personality,-,75,1,,,,
76,-,Quinn Lewis,Empty,-,76,1,,,,
77,-,An Coong,Âm Thầm Bên Em (Piano Version),-,77,1,,,,
78,-,The Three Suns,Worry Worry Worry,-,78,1,,,,
79,-,David Shannon,One Thing Right (feat. James Major),-,79,1,,,,
80,-,Camila Cabello,Bad Kind of Butterflies,-,80,1,,,,
81,-,Kleerup & AlunaGeorge,Lovers Table (feat. AlunaGeorge),-,81,1,,,,
82,-,Terror Jr,Heaven Wasn't Made For Me,-,82,1,,,,
83,down,Chillies,Và Thế Là Hết,62,29,2,,,,
84,-,Tubthumping,Tubthumping,-,84,1,,,,
85,-,Shawn Mendes,Treat You Better,-,85,1,,,,
86,-,Sia,Move Your Body (Alan Walker Remix),-,45,1,,,,
87,-,Yerin Baek,Square (2017),-,87,1,,,,
88,-,Justin Bieber,One Time,-,67,1,,,,
89,-,mxmtoon,prom dress (acoustic),-,89,1,,,,
90,-,Hương Ly,Có Chàng Trai Viết Lên Cây,-,90,1,,,,
91,down,BTS,Boy With Luv (feat. Halsey),16,10,5,100,2020-03-01,75,2020-08-30
92,-,Eunjung,Waiting For U,-,92,1,,,,
93,-,BLACKPINK,KICK IT -JP Ver.-,-,93,1,,,,
94,down,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,32,21,5,,,,
95,down,Bích Phương,Bùa Yêu,30,21,6,,,,
96,-,Jacob Lee,Artistry,-,96,1,,,,
97,-,Awaken-F,永不言敗 (電視劇《趁我們還年輕》片尾曲),-,97,1,,,,
98,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,19,6,,,,
99,-,BIGBANG,FLOWER ROAD,-,3,3,,,,
100,-,Kina Grannis,Oops!...I Did It Again,-,100,1,,,,
