Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,14,,,,
2,-,CHEN,Last Scene,-,2,1,,,,
3,-,肖战,Made To Love,-,3,1,,,,
4,up,buitruonglinh,Yêu Người Có Ước Mơ,24,4,2,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,4,,,,
6,up,rhianne,Somewhere Only We Know,12,4,4,,,,
7,up,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),20,7,4,,,,
8,up,Christopher & CHUNG HA,When I Get Old,9,8,5,,,,
9,-,B.I,Keep me up,-,9,1,,,,
10,-,肖戰,滿足,-,8,7,,,,
11,up,Keyo,Tòng Phu,15,11,2,,,,
12,up,Sam Smith & Kim Petras,Unholy,33,3,9,,,,
13,up,thuy,girls like me don't cry,34,8,2,,,,
14,-,Hà Nhi,Hồi Kết,-,14,1,,,,
15,-,Thành Đạt,Sao Cũng Được,-,15,1,,,,
16,-,Xiao Zhan,【魏無羨】曲盡陳情,-,16,1,,,,
17,-,Ai Phuong,Đến Giờ Cơm,-,17,1,,,,
18,down,Soobin & Binz,Beautiful Monster,7,7,3,,,,
19,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,19,1,,,,
20,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,8,6,5,,,,
21,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,21,1,,,,
22,-,Zack Tabudlo,Pano,-,9,1,,,,
23,up,Inkle,Anh Chua Thuong Em Den Vay Dau,39,4,2,,,,
24,-,Phúc Anh,Tháng 13,-,24,1,,,,
25,up,BTS,Run BTS,54,3,13,,,,
26,up,Tú Na,SAO CŨNG ĐƯỢC,52,4,4,,,,
27,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),6,1,36,,,,
28,-,QT,happy,-,28,1,,,,
29,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,60,5,14,,,,
30,-,Jack - J97,Ngôi Sao Cô Đơn,-,2,11,,,,
31,up,Vương Anh Tú,Cứu Vãn Kịp Không,76,31,2,,,,
32,-,BIGBANG,HARU HARU,-,7,15,,,,
33,down,PeterJK,Cuối Cùng Thì,5,5,2,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,38,1,97,65,2020-12-27,65,2020-12-27
35,up,Thịnh Suy,Chết Trong Em,35,26,3,,,,
36,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,1,13,,,,
37,-,Yi Bo,無感,-,11,7,,,,
38,up,Đức Phúc,Ngày Đầu Tiên,51,1,32,,,,
39,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,39,1,,,,
40,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,25,12,,,,
41,-,Vũ.,Bước Qua Nhau,-,1,41,,,,
42,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,5,1,,,,
43,down,Dương Hoàng Yến,Quên Hay Tha Thứ (feat. Trung Quân),13,13,2,,,,
44,down,Trung Quân,Anh Tự Do Nhưng Cô Đơn,11,11,2,,,,
45,-,Jeff Satur,Stranger,-,45,1,,,,
46,-,Anh Tú Atus,Bài này không để đi diễn,-,2,4,,,,
47,down,JIN,The Astronaut,22,2,4,,,,
48,down,Mai Tiến Dũng,Người Như Anh,29,7,5,,,,
49,-,Jena,Xem Như Em Chẳng May (Remix),-,45,6,,,,
50,-,Fred Cheng,"Capable Person (Theme from TV Drama ""I've Got the Power"")",-,50,1,,,,
51,-,HANA,"No Regret After Determination (Ending Theme from TV Drama ""I've Got the Power"")",-,51,1,,,,
52,-,江健榆,一直到,-,52,1,,,,
53,-,Sam Smith,I'm Not the Only One,-,53,1,,,,
54,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,14,5,6,,,,
55,-,Ed Sheeran,Shape of You,-,7,82,94,2020-01-05,94,2020-01-05
56,-,Vote For 5ive,Mong Ước Kỷ Niệm Xưa (feat. LỚP 12A),-,56,1,,,,
57,up,Đặng Thanh Tuyền,50 Năm Về Sau,66,39,2,,,,
58,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,11,,,,
59,-,Trương Quỳnh Anh,Đơn Côi,-,59,1,,,,
60,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,7,,,,
61,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,57,7,,,,
62,-,Út Nhị & Đỗ Thành Duy,Cưới Hông Chốt Nha,-,19,2,,,,
63,-,Châu Khải Phong,Tình Cứ Như Vậy Đi,-,63,1,,,,
64,-,Laura Pausini,It's Not Goodbye,-,43,9,,,,
65,-,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),-,15,5,,,,
66,-,鄭心慈,對的自己,-,66,1,,,,
67,down,Trúc Nhân,Đôi Bờ,40,40,2,,,,
68,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (SPECIAL PERFORMANCE),-,68,1,,,,
69,-,Westlife,My Love (Radio Edit),-,24,21,,,,
70,up,Ngọt,Thấy Chưa,71,16,9,,,,
71,-,Miguel Bosé,Te amaré (con Laura Pausini),-,71,1,,,,
72,-,JVKE,Golden Hour,-,5,3,,,,
73,-,Adele,Million Years Ago,-,30,2,,,,
74,down,BIGBANG,Still Life,25,1,31,,,,
75,-,2T,Cưới Đi (feat. ChangC),-,32,8,,,,
76,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,31,5,,,,
77,down,BTS,Dynamite (Slow Jam Remix),27,10,40,,,,
78,-,TWICE,YOUNG & WILD,-,78,1,,,,
79,-,LY Media & Phát Hồ X2X,Yêu Là Cưới (Noknha Remix),-,79,1,,,,
80,-,"Sung Si Kyung, Park Hyo Shin, Seo In Guk, VIXX & Little Sister",Winter Propose,-,80,1,,,,
81,-,王一博,廿,-,4,2,,,,
82,-,VIVIZ,Come on baby tonight (Ditto),-,82,1,,,,
83,-,BTS,Butter (Sweeter Remix),-,3,36,,,,
84,-,Doàn Lâm,Chuyện Đời Tài Xế,-,84,1,,,,
85,-,Mew Mayuree,Gặp Người Đúng Lúc,-,85,1,,,,
86,-,王一博,我的世界守則,-,86,1,,,,
87,-,Mew Mayuree,Gặp Người Đúng Lúc,-,87,1,,,,
88,-,Traven Luc,"Woo Young - Woo, The Same Backwards and Forwards",-,88,1,,,,
89,-,HaRiWon,Just like you wanted,-,89,1,,,,
90,-,VanTrung,Quy Khứ Lai Hề (Remix),-,59,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,133,1,2019-10-06,1,2019-10-06
92,-,Mr. Siro,Yêu Người Không Thể Yêu,-,92,1,,,,
93,-,Soobin,Cao Gót,-,93,1,,,,
94,-,Meghan Trainor,Made You Look,-,1,1,,,,
95,-,Mr. Siro,Phai Nhòa Cảm Xúc,-,95,1,,,,
96,-,ABHINISH,Happy Birthday Special New Trending Song,-,96,1,,,,
97,-,Duy Mạnh,Xin Đừng Chạm Vào Anh (R&B),-,97,1,,,,
98,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,66,25,2021-05-09,25,2021-05-09
99,-,Hà Vân,Bài Ca Người Giáo Viên Nhân Dân,-,99,1,,,,
100,down,(G)I-DLE,Nxde,59,7,5,,,,
