Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,3,25,2021-05-09,25,2021-05-09
2,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],2,1,7,,,,
3,-,NCT DREAM,Hot Sauce,-,3,1,,,,
4,down,小玄子,错位时空,3,2,5,,,,
5,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,4,3,8,,,,
6,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,6,1,,,,
7,up,Phí Phương Anh,Răng Khôn (feat. Rin9),24,7,4,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),5,5,5,9,2021-04-18,1,2021-05-16
9,-,안예은,출항,-,9,1,,,,
10,up,Sasha Sloan,Dancing With Your Ghost,29,3,61,,,,
11,-,YUQI,Giant,-,11,1,,,,
12,-,NCT DREAM,Dive Into You,-,12,1,,,,
13,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,40,7,27,,,,
14,up,Hooligan,To The Moon,15,7,10,,,,
15,up,Orange & Hoàng Dũng,Khi Em Lớn,26,9,4,,,,
16,-,Bella Poarch,Build a Bitch,-,1,1,,,,
17,-,NCT DREAM,Rainbow,-,17,1,,,,
18,up,Thiều Bảo Trâm,Love Rosie,19,18,2,,,,
19,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,6,1,21,65,2020-12-27,65,2020-12-27
20,-,LA LIMA,No Answer,-,20,1,,,,
21,down,Uyên Linh,Giữa Đại Lộ Đông Tây,20,6,5,,,,
22,-,SOOBIN,The Playah (Special Performance),-,5,1,,,,
23,-,BigDaddy & 1989s Entertainment,Mẩy Thật Mẩy,-,23,1,,,,
24,down,ROSÉ,On The Ground,10,1,10,2,2021-03-21,2,2021-03-21
25,-,Doja Cat,Kiss Me More (feat. SZA),-,22,1,,,,
26,down,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,16,16,2,,,,
27,-,NCT DREAM,My Youth,-,27,1,,,,
28,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,9,2,7,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,5,9,56,2021-03-21,1,2021-03-28
30,-,Katy Perry,Electric,-,30,1,,,,
31,-,NCT DREAM,Diggity,-,31,1,,,,
32,down,Juky San,Thiên Hạ Hữu Tình Nhân,17,5,21,,,,
33,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,12,1,14,,,,
34,up,Mỹ Tâm,Đúng Cũng Thành Sai,65,1,29,,,,
35,-,KANG DANIEL,Outerspace (feat. Loco),-,35,1,,,,
36,-,NCT DREAM,Be There For You,-,36,1,,,,
37,-,찬열 & 펀치,Stay With Me,-,10,46,,,,
38,up,Sia,Unstoppable,64,5,10,81,2019-11-10,81,2019-11-10
39,-,NCT DREAM,ANL,-,39,1,,,,
40,-,BAEKHYUN & Seo Moon Tak,Hurt,-,40,1,,,,
41,-,WJSN THE BLACK,Easy,-,41,1,,,,
42,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,23,3,25,,,,
43,-,NCT DREAM,Irreplaceable,-,43,1,,,,
44,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,44,1,,,,
45,-,NCT DREAM,"Countdown (3, 2, 1)",-,45,1,,,,
46,-,NCT DREAM,Rocket,-,46,1,,,,
47,-,Emily & 1989s Entertainment,Hâm Nóng,-,47,1,,,,
48,-,TOMORROW X TOGETHER,Can't You See Me?,-,5,3,,,,
49,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),71,1,14,,,,
50,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,34,1,,,,
51,down,Uyên Linh,Giữa Đại Lộ Đông Tây,25,2,8,,,,
52,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),22,1,74,,,,
53,-,Mỹ Tâm,Đừng Hỏi Em,-,20,31,,,,
54,-,Bùi Lan Hương,Ngày Mai Em Sẽ Thành Ký Ức,-,54,1,,,,
55,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,4,,,,
56,-,Hoài Lâm,Anh Cứ Ngỡ,-,56,1,,,,
57,down,Bruno Mars,Talking to the Moon,31,31,3,98,2021-04-25,82,2021-05-02
58,down,Bùi Lan Hương,Ngày Chưa Giông Bão,27,11,11,,,,
59,-,Dua Lipa,Levitating,-,32,5,74,2020-04-05,74,2020-04-05
60,down,ITZY,In the morning,41,23,3,,,,
61,-,dhruv,double take,-,1,1,,,,
62,down,Hoàng Dũng,Nàng Thơ,18,1,41,,,,
63,down,Kevin Rater,I Love U,32,32,6,,,,
64,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,36,,,,
65,up,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),90,17,6,,,,
66,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,52,1,,,,
67,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),45,1,27,,,,
68,-,OH MY GIRL,Dun Dun Dance,-,68,1,,,,
69,down,Jack - J97,Hoa Hải Đường,36,1,31,,,,
70,-,911,I Do,-,3,18,,,,
71,-,Laura Pausini,It's Not Goodbye,-,43,3,,,,
72,-,Ed Sheeran,Photograph,-,32,17,,,,
73,down,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),14,14,3,,,,
74,down,Chillies,Em Đừng Khóc,21,12,3,,,,
75,-,Rauf & Faik,колыбельная,-,5,31,,,,
76,-,BTS,ON,-,1,16,32,2020-02-23,6,2020-03-01
77,up,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),94,68,4,,,,
78,down,Shane Filan,Beautiful in White,42,7,45,,,,
79,down,Olivia Rodrigo,deja vu,67,44,3,17,2021-04-11,16,2021-04-18
80,down,ROSÉ,Gone,54,3,9,,,,
81,-,Stephanie Poetri,I Love You 3000,-,2,54,,,,
82,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,36,,,,
83,-,Westlife,My Love (Radio Edit),-,24,8,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),7,7,7,3,2021-04-04,3,2021-04-04
85,-,Hương Ly,Yêu Là Thế Ư,-,42,1,,,,
86,-,BHMedia Inc,Tình Anh,-,80,1,,,,
87,down,buitruonglinh,Dù Cho Mai Về Sau,28,28,4,,,,
88,-,Naughty Boy,La La La (feat. Sam Smith),-,7,1,,,,
89,-,Katy Perry,Roar,-,48,1,,,,
90,-,Heo Young Saeng,소파,-,90,1,,,,
91,-,Alessia Cara,Scars to Your Beautiful,-,91,1,,,,
92,-,SOOYOUNG,Winter Breath (Original Ver.),-,6,2,,,,
93,-,Phan Yến Nhi,Hẹn Yêu,-,2,15,,,,
94,-,Bebe Rexha,On The Go (feat. Pink Sweat$ & Lunay),-,94,1,,,,
95,-,MIN & ERIK,Chưa Bao Giờ Mẹ Kể (Ngày Thứ 8 Của Mẹ),-,95,1,,,,
96,-,ITZY,In the morning (English Ver.),-,96,1,,,,
97,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,33,19,4,,,,
98,-,Hua Kim Tuyen,"Anh Nhà Ở Đâu Thế (feat. Hoà Minzy, Anh Tú, Bùi Công Nam & LyLy)",-,98,1,,,,
99,-,B.I,Midnight Blue,-,6,4,,,,
100,-,DPR IAN,Dope Lovers,-,100,1,,,,
