Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,2,1,6,,,,
2,up,LISA,LALISA,3,1,6,,,,
3,-,Mew Suppasit,SPACEMAN,-,3,1,,,,
4,-,Adele,Easy On Me,-,1,1,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,12,1,15,,,,
6,-,DONGHAE,California Love (feat. JENO),-,6,1,,,,
7,down,Văn Mai Hương,Hương (feat. Negav),4,2,6,,,,
8,down,Hương Ly,Khuê Mộc Lang,7,3,6,,,,
9,-,Masew & Khôi Vũ,Ái Nộ,-,9,1,,,,
10,up,Sasha Sloan,Dancing With Your Ghost,17,3,82,,,,
11,down,dhruv,double take,10,1,23,,,,
12,down,NAL,Rồi Tới Luôn,11,1,10,,,,
13,up,Coldplay X BTS,My Universe,25,13,2,,,,
14,down,TWICE,The Feels,5,5,3,,,,
15,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,6,1,43,65,2020-12-27,65,2020-12-27
16,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,16,1,,,,
17,up,Bích Phương,vâng anh đi đi (liu riu version),27,17,2,,,,
18,down,aespa,Savage,1,1,2,,,,
19,up,Sia,Unstoppable,33,5,31,81,2019-11-10,81,2019-11-10
20,-,Westlife,Starlight,-,20,1,,,,
21,up,Hooligan,To The Moon,61,7,24,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,99,1,88,1,2019-10-06,1,2019-10-06
23,-,ENHYPEN,Tamed-Dashed,-,23,1,,,,
24,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,98,1,25,25,2021-05-09,25,2021-05-09
25,up,Da LAB,Thức Giấc,28,2,10,,,,
26,up,Shane Filan,Beautiful in White,46,7,57,,,,
27,up,Adele,Someone Like You,60,20,20,,,,
28,-,NAL,Rồi Tới Luôn- EDM (Remix),-,9,8,,,,
29,up,Masiu & Masew,Cưới Thôi,87,5,8,,,,
30,-,Troye Sivan,Angel Baby,-,1,5,,,,
31,-,Hương Ly,Khuê Mộc Lang Lofi,-,31,1,,,,
32,-,Oliver Tree,Life Goes On,-,19,1,,,,
33,-,Phi Nhung,Bậu Ơi Đừng Khóc,-,16,2,,,,
34,up,Ed Sheeran,Shivers,56,17,3,,,,
35,up,Bella Poarch,Build a Bitch,41,1,21,,,,
36,-,DONGHAE,Blue Moon (feat. MIYEON),-,36,1,,,,
37,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),32,29,4,,,,
38,down,BTS,Butter,29,1,22,,,,
39,down,Văn Mai Hương,Hương (HAOZI x RINV Remix),21,12,4,,,,
40,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],22,1,26,,,,
41,-,LFJV Heaven,10:13 (지민시),-,41,1,,,,
42,down,BTS,Friends,9,3,8,65,2020-02-23,44,2020-03-01
43,-,LFJV Heaven,Sarang (사랑),-,40,1,,,,
44,down,Hương Ly,Yêu Là Cưới,20,9,4,,,,
45,-,BLACKPINK,Kill This Love,-,11,20,83,2019-10-06,73,2019-10-13
46,-,Celina Sharma & Harris J.,24 / 7,-,27,1,,,,
47,-,ENHYPEN,"Attention, please!",-,47,1,,,,
48,-,Raiden,Golden (feat. XIAOJUN & pH-1),-,48,1,,,,
49,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,49,1,,,,
50,-,ENHYPEN,Go Big or Go Home,-,50,1,,,,
51,-,ENHYPEN,Just A Little Bit,-,51,1,,,,
52,down,aespa,Next Level,13,2,14,,,,
53,-,Olly Murs,That Girl,-,3,92,,,,
54,-,Alec Benjamin,Let Me Down Slowly,-,12,49,,,,
55,-,Hoàng Dũng,Nàng Thơ,-,1,52,,,,
56,down,ROSÉ,Gone,35,3,20,,,,
57,down,BTS,Permission to Dance,14,1,15,,,,
58,-,BIGBANG,LET'S NOT FALL IN LOVE,-,9,2,,,,
59,-,Hwa Sa,Maria,-,1,35,76,2020-07-26,76,2020-07-26
60,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),39,39,5,,,,
61,-,Adele,Million Years Ago,-,30,1,,,,
62,-,Charlie Puth,Attention,-,7,56,,,,
63,-,Ailee,I Will Show You,-,25,15,,,,
64,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,47,2,20,,,,
65,down,Bùi Lan Hương,Ngày Chưa Giông Bão,55,11,22,,,,
66,up,Chí Hướng,Tình Thương Phu Thê,89,22,6,,,,
67,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,27,,,,
68,-,Ulala Session,그런 사람 또 없습니다,-,68,1,,,,
69,-,Hương Ly,Yêu Là Cưới (Remix by TanTho),-,69,1,,,,
70,-,Why,운명,-,61,1,,,,
71,-,NAL & Lee Ken,Cô Đơn Dành Cho Ai,-,19,2,,,,
72,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,10,,,,
73,-,Oh Wonder,I Like It When You Love Me,-,62,2,,,,
74,-,The Wanted,Running Out of Reasons,-,74,1,,,,
75,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,45,,,,
76,-,Mido and Falasol,"Me to You, You to Me",-,15,3,,,,
77,-,M2M,Pretty Boy,-,77,1,,,,
78,-,SUNMI,Go or Stop?,-,78,1,,,,
79,-,NAL,Thương Nhau Tới Bến (House),-,79,2,,,,
80,up,BTS,Dynamite,90,1,56,96,2020-08-23,2,2020-08-30
81,-,Hoon,Chút Nắng Trên Môi,-,81,1,,,,
82,-,テイラー・スウィフト,Style,-,78,1,,,,
83,-,Mai Lê & Nguyên Lê,Hết Dịch Mình Gặp Nhau,-,83,1,,,,
84,-,Katy Perry,Harleys in Hawaii,-,11,3,30,2019-10-20,30,2019-10-20
85,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),40,1,89,,,,
86,-,Sundial,24,-,86,1,,,,
87,-,Yanbi,"My Lady (feat. Bueno, Mr T & T.M.T.)",-,87,1,,,,
88,-,Ghostly Kisses,"Heaven, Wait",-,88,1,,,,
89,-,Chris Andrian Yang,Percayakan Rindu,-,89,1,,,,
90,-,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),-,2,5,,,,
91,-,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),-,25,1,,,,
92,-,Chung Thanh Duy,Em Làm Gì Tối Nay,-,92,1,,,,
93,-,Bích Phương,em bỏ hút thuốc chưa? (liu riu version),-,93,1,,,,
94,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,94,1,,,,
95,-,Hồng Nhung,Hạ trắng,-,95,1,,,,
96,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,52,,,,
97,-,Adam Lambert,Outlaws of Love,-,77,2,,,,
98,-,井胧,把孤独当做晚餐,-,98,1,,,,
99,-,Moonlight Scorpio,Pretty Girl Magic,-,99,1,,,,
100,-,汪东城,I Love You (Instrumental),-,100,1,,,,
