Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicky Nhung & Osen Ngọc Mai,Ai Cũng Có Một Mối Tình Buồn (Lofi Music),-,1,1,,,,
2,-,TREASURE,MOVE (T5),-,2,1,,,,
3,down,Melo-D,Just Say Hello,2,2,4,,,,
4,-,EXO,Hear Me Out,-,4,1,,,,
5,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),11,1,18,,,,
6,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,16,3,7,,,,
7,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,3,1,6,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),9,5,17,,,,
9,down,Miley Cyrus,Flowers,5,1,25,,,,
10,-,"Tăng Phúc, Trương Thảo Nhi & Gold Mk",Chẳng Hề Đổi Thay,-,10,1,,,,
11,up,Phạm Lịch & BMZ,Là Anh,23,2,16,,,,
12,-,Taylor Swift,Cruel Summer,-,4,6,,,,
13,up,EXO,Let Me In,32,1,3,,,,
14,-,Olivia Rodrigo,vampire,-,11,1,,,,
15,down,BTS,Take Two,10,4,4,,,,
16,down,V,Christmas Tree,4,1,14,,,,
17,-,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,-,7,1,,,,
18,up,Taylor Swift,Karma (feat. Ice Spice),31,18,5,,,,
19,up,JISOO,FLOWER,40,1,14,,,,
20,up,BIGBANG,Still Life,100,1,59,,,,
21,up,Thắng,Trước Khi Em Tồn Tại,44,21,4,,,,
22,-,Charlie Puth,Dangerously,-,22,5,,,,
23,down,DungHoangPham,Mật Ngọt (Haky Remix),13,1,9,,,,
24,-,Jeff Satur,Dum Dum,-,24,2,,,,
25,up,Pháo,Một Ngày Chẳng Nắng,53,10,5,,,,
26,down,Charlie Puth & Jung Kook,Left and Right,7,2,16,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,39,1,123,65,2020-12-27,65,2020-12-27
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,147,1,2019-10-06,1,2019-10-06
29,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,138,,,,
30,up,BLACKPINK,Kill This Love,46,11,58,83,2019-10-06,73,2019-10-13
31,up,Sia,Unstoppable,37,5,83,81,2019-11-10,81,2019-11-10
32,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,83,,,,
33,-,BTS,Friends,-,3,11,65,2020-02-23,44,2020-03-01
34,down,Troye Sivan,Angel Baby,26,1,53,,,,
35,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,25,,,,
36,-,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),-,12,1,,,,
37,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,14,,,,
38,up,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),52,34,3,,,,
39,-,"Gemini Norawit, Fourth Nattawat, Winny Thanawin, Satang Kittiphop, Mark Pakin & Ford Arun",รักคู่ขนาน (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),-,39,1,,,,
40,down,INNA & Sean Paul,UP,27,9,6,,,,
41,-,一支榴莲,海底,-,41,1,,,,
42,-,Jimin,"Set Me Free, Pt. 2",-,1,5,,,,
43,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),22,2,25,,,,
44,-,Hồng Nhi,Thuyền Quyên,-,44,1,,,,
45,-,Zang,Thu Điên (feat. Wang & Galaxyy),-,45,1,,,,
46,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,46,1,,,,
47,down,Phương Mỹ Chi & DTAP,Đẩy Xe Bò,17,17,2,,,,
48,-,RPT MCK,Ai Mới Là Kẻ Xấu Xa,-,22,5,,,,
49,-,Brown Eyed Girls,레시피,-,49,1,,,,
50,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,50,1,,,,
51,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,10,3,,,,
52,-,Jared Benjamin,Flatline,-,52,1,,,,
53,-,Hoàng Tôn,Chút Nắng Chút Mưa,-,53,1,,,,
54,-,Phạm Lịch & BMZ,Là Anh (Lofi Version),-,7,14,,,,
55,-,Lệ Quyên,Vì Em Còn Thương (feat. DJ Mike Hào) [Remix],-,55,1,,,,
56,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),45,44,3,,,,
57,-,Lisa Mitchell,Neopolitan Dreams,-,57,1,,,,
58,-,Kidz,Obenanhdemnaythoi,-,58,1,,,,
59,-,Hoàng Yến Chibi,Hẹn Gặp Anh (trên đống củi),-,59,1,,,,
60,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,29,8,,,,
61,-,Super Vocal,QUI CON ME (Live),-,61,1,,,,
62,-,杨友友,野花做了场玫瑰花的梦,-,62,1,,,,
63,-,eaJ,Pacman,-,63,1,,,,
64,-,LY Media & Nam Le,Ngày Tốt Cưới Luôn,-,64,1,,,,
65,-,James Arthur,Car's Outside (Sped Up Version),-,65,1,,,,
66,-,Jannine Weigel,Strangled Love,-,66,1,,,,
67,-,Khang Viet,Em Nên Dừng Lại,-,36,4,,,,
68,-,Brown Eyed Girls,SECOND,-,68,1,,,,
69,-,Patcha Anek-ayuwat,เพชร (เพลงประกอบละคร กุหลาบตัดเพชร),-,69,1,,,,
70,-,en,For you I take the cold wind,-,70,1,,,,
71,-,KIM JONGHYEON,Lights,-,71,1,,,,
72,-,Phú Lê,Đời Là Thế Thôi,-,67,2,,,,
73,-,Quân A.P,Có Ai Hẹn Hò Cùng Em Chưa,-,16,3,,,,
74,-,Phú Quí,Tình Em Xứ Quảng,-,74,1,,,,
75,-,B Ray,Hoàn Hảo,-,75,1,,,,
76,-,東方神起,Rainbow,-,76,1,,,,
77,-,陈晓竹,春庭雪 (空灵版),-,77,1,,,,
78,-,SEVENTEEN,HOT,-,6,9,,,,
79,-,Jake Miller,Lucky Me,-,79,1,,,,
80,-,Hồ Quang Hiếu,Còn Lại Gì Sau Cơn Mưa,-,80,1,,,,
81,down,Lê Bảo,Lỗi Tại Mưa (Remix) - Beat,65,19,4,,,,
82,-,Jinny Boonga,Ngoài 30,-,82,1,,,,
83,-,Yến Bùi,Yêu Anh Là Điều Em Không Thể Nói,-,83,1,,,,
84,-,NewJeans & JID,Zero (J.I.D Remix),-,84,1,,,,
85,-,eaJ,Enemy,-,85,1,,,,
86,-,NozukkaKing,Wah Yah Say,-,86,1,,,,
87,-,Bahh Tee & Turken,Пройдёшь,-,87,1,,,,
88,-,Amaarae,Co-Star,-,88,1,,,,
89,-,Three pieces of wood,我们啊,-,89,1,,,,
90,-,Mai Xuân Thứ & CoChá,Mê Trận Lắm Lối,-,90,1,,,,
91,-,KONGTHAP PEAK,"ทุกนาที (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",-,91,1,,,,
92,-,Brown Eyed Girls,You,-,92,1,,,,
93,-,Tiến Tới,Thương Thì Về Đây (feat. HOA HỒNG DẠI MUSIC) [Minh Tường Remix],-,93,1,,,,
94,-,Amaarae,Angels in Tibet,-,94,1,,,,
95,-,Winky诗,梦望断,-,95,1,,,,
96,-,20th Century Steel Band,Land of 1000 Dances,-,96,1,,,,
97,-,BLACKPINK,Tally,-,10,7,,,,
98,-,Hoàng Thục Linh & Đan Nguyên,Sầu tím thiệp hồng,-,98,1,,,,
99,-,BLACKPINK,Pink Venom,-,1,23,,,,
100,-,Picture This,Song To Myself,-,100,1,,,,
