Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,238,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,Dawn FM,4,1,125,,,,
3,down,The Weeknd,After Hours,2,1,223,4,2020-02-23,1,2020-03-29
4,down,SZA,SOS,3,1,77,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,237,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,The Highlights (Deluxe),6,6,16,,,,
7,up,The Weeknd,Beauty Behind the Madness,8,2,237,43,2021-02-14,43,2021-02-14
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,8,,,,
9,up,King,The Carnival,11,8,19,,,,
10,up,Tory Lanez,Alone at Prom (Deluxe),10,3,28,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),9,3,4,,,,
12,up,Chris Brown,11:11 (Deluxe),12,3,7,,,,
13,up,The Weeknd,Trilogy (Original Version),13,7,30,,,,
14,up,Talwiinder,Nasha - Single,14,11,48,,,,
15,up,The Weeknd,Kiss Land (Deluxe),15,7,238,,,,
16,up,The Weeknd,House of Balloons (Original),16,2,164,3,2021-03-28,3,2021-03-28
17,up,Sade,Love Deluxe,23,17,145,,,,
18,up,Joji,BALLADS 1,20,4,238,,,,
19,down,thiarajxtt,Heartfelt - EP,17,9,66,,,,
20,down,Doja Cat,Hot Pink (Video Deluxe),18,2,164,59,2021-04-11,42,2021-04-18
21,up,Boney M.,The Greatest Hits,21,8,238,,,,
22,up,Kid Cudi,Entergalactic,24,1,87,,,,
23,up,Amy Winehouse,Back to Black,45,14,179,,,,
24,up,Usher,Confessions (Expanded Edition),29,7,90,,,,
25,up,6LACK,Since I Have A Lover,30,2,64,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),26,3,65,,,,
27,down,Khalid,American Teen,19,5,236,,,,
28,down,Steve Lacy,Gemini Rights,25,5,98,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,22,1,137,,,,
30,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,30,4,,,,
31,up,SZA,Ctrl (Deluxe),31,6,103,,,,
32,down,Brent Faiyaz,Larger Than Life,28,2,31,,,,
33,up,Bryson Tiller,Bryson Tiller,35,6,10,,,,
34,up,Chris Brown,Indigo (Extended),39,10,238,95,2019-10-06,78,2019-11-10
35,down,Khalid,Free Spirit,34,4,238,,,,
36,down,Omarion,Sex Playlist,32,21,140,,,,
37,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),33,5,59,,,,
38,down,Daniel Caesar,Freudian,37,14,238,,,,
39,down,Childish Gambino,"""Awaken, My Love!""",27,21,223,,,,
40,up,6LACK,East Atlanta Love Letter,43,5,238,,,,
41,up,Khalid,Suncity,50,6,238,,,,
42,down,The Weeknd,Echoes Of Silence (Original),38,3,124,,,,
43,-,Marvin Gaye,What's Going On,-,43,47,,,,
44,-,Stevie Wonder,Songs in the Key of Life,-,44,11,,,,
45,down,Brent Faiyaz,WASTELAND,41,5,101,,,,
46,down,Solange,A Seat at the Table,42,42,14,,,,
47,up,Ali Gatie,YOU,48,1,236,81,2019-11-10,53,2019-11-17
48,up,Doja Cat,Amala (Deluxe Version),57,16,174,,,,
49,up,blackbear,digital druglord,67,12,195,,,,
50,down,The Weeknd,Thursday (Original),47,4,129,,,,
51,up,Tory Lanez,PLAYBOY,68,13,138,34,2021-03-07,9,2021-03-14
52,up,Usher,Raymond v Raymond (Expanded Edition),64,30,59,,,,
