Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra And The Backbone,Sempurna,3,1,98,,,,
2,up,Coldplay,Fix You,2,2,2,,,,
3,down,LINKIN PARK,In the End,1,1,186,,,,
4,up,Avenged Sevenfold,A Little Piece of Heaven,9,4,238,,,,
5,down,LINKIN PARK,Numb,4,3,190,,,,
6,down,SPIDER,Relaku Pujuk,5,2,238,,,,
7,up,Avenged Sevenfold,Dear God,10,1,238,,,,
8,up,The Goo Goo Dolls,Iris,12,8,238,,,,
9,down,魔力紅樂團,Won't Go Home Without You,7,2,236,,,,
10,up,Evanescence,Bring Me To Life,11,2,232,,,,
11,down,Hujan,Kotak Hati,8,1,215,,,,
12,up,Avenged Sevenfold,So Far Away,14,3,238,,,,
13,down,Radiohead,Creep,6,6,2,,,,
14,up,Avenged Sevenfold,Gunslinger,18,1,49,,,,
15,up,Hoobastank,The Reason,26,15,2,,,,
16,down,Hujan,Aku Skandal (2008),13,1,216,,,,
17,down,Queen,Bohemian Rhapsody,16,2,238,,,,
18,up,Avenged Sevenfold,Seize the Day,23,13,238,,,,
19,up,Search & Awie,Nur Nilam Sari,24,2,206,,,,
20,down,Hyper Act,Hanya Aku,17,6,126,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,3,238,,,,
22,down,Wings,Sejati,19,5,193,,,,
23,down,Eagles,Hotel California,22,7,238,,,,
24,down,Hujan,Bila Aku Sudah Tiada,21,6,216,,,,
25,up,Bunkface,Situasi,25,2,149,,,,
26,up,Oasis,Don't Look Back In Anger (Remastered),32,26,2,,,,
27,up,BIGBANG,Still Life,35,27,2,,,,
28,up,The Cranberries,Zombie,90,10,238,,,,
29,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),42,29,2,,,,
30,up,LINKIN PARK,What I've Done,30,30,49,,,,
31,up,OneRepublic,Secrets,33,31,2,,,,
32,up,Céline Dion,My Heart Will Go On,41,32,2,,,,
33,down,Avenged Sevenfold,Afterlife,28,19,238,,,,
34,down,The Killers,Mr. Brightside,27,27,105,,,,
35,up,LINKIN PARK,Crawling,37,31,157,,,,
36,down,Kotak,Masih Cinta,34,25,121,,,,
37,up,Muse,Time is Running Out,43,37,2,,,,
38,up,System Of A Down,Chop Suey!,47,12,237,,,,
39,up,XPDC,Semangat Yang Hilang,39,5,233,,,,
40,down,SPIDER,Tapi Bagaimana,36,25,117,,,,
41,down,コールドプレイ,パラダイス,15,15,2,,,,
42,up,XPDC,Nafisa,45,1,208,,,,
43,up,Search,Isabella,46,25,135,,,,
44,down,LINKIN PARK,Papercut,31,31,109,,,,
45,down,Hujan,Pagi Yang Gelap,29,8,216,,,,
46,up,Fahrenheit,Kasih Orang Muda,50,6,209,,,,
47,down,Wings & Search,Gemuruh,38,16,196,,,,
48,down,Bon Jovi,Livin' On a Prayer,44,23,225,,,,
49,up,The Rock,Munajat Cinta,56,1,50,,,,
50,up,BumiPutra Rockers (BPR),Dari Sinar Mata,67,46,103,,,,
51,down,Hyper Act,Harapan,49,22,120,,,,
52,down,Azan (Scan),Disana Mawar Di Sini Penawar,51,41,101,,,,
53,up,Wings,Sayap Illusi,60,46,61,,,,
54,down,XPDC,Titian Perjalanan,53,2,230,,,,
55,down,RADWIMPS,すずめ (feat. 十明),48,2,86,,,,
56,down,SPIDER,Bila Nak Saksi,52,25,127,,,,
57,up,The Police,Every Breath You Take,59,29,197,,,,
58,down,Meet Uncle Hussain,Lagu Untukmu,54,41,54,,,,
59,up,System Of A Down,B.Y.O.B.,61,45,40,,,,
60,down,LINKIN PARK,Somewhere I Belong,57,27,190,,,,
61,down,Ghost,Mary on a Cross,58,11,93,,,,
62,up,Simple Plan,Perfect,63,11,238,,,,
63,up,The Fray,How to Save a Life,70,19,236,,,,
64,up,Avenged Sevenfold,Danger Line,97,53,22,,,,
65,down,LINKIN PARK,Breaking the Habit,62,60,74,,,,
66,up,Bon Jovi,Always,86,66,2,,,,
67,down,Muse,Hysteria,65,65,2,,,,
68,down,Avenged Sevenfold,Buried Alive,64,46,123,,,,
69,down,Projector Band,Sudah Ku Tahu,66,20,165,,,,
70,up,System Of A Down,Radio/Video,87,60,23,,,,
71,down,Lefthanded,Ku Di Halaman Rindu,69,51,109,,,,
72,up,OneRepublic,Good Life,77,72,2,,,,
