Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,פלסטרים,1,1,4,,,,
2,up,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,2,1,5,,,,
3,up,Omer Adam,רק שלך,3,1,9,,,,
4,up,Omer Adam,לילות וקללות,4,2,9,,,,
5,up,Osher Cohen,מנגן ושר,5,1,15,,,,
6,up,Odeya,אם אתה שלי,7,2,16,,,,
7,down,Omer Adam,כסף או דמעות,6,3,9,,,,
8,up,שחר טבוך & Agam Buhbut,נאדי באדי,8,7,10,,,,
9,up,Osher Cohen,אהבה,11,1,50,,,,
10,up,Omer Adam,אקדח,10,4,9,,,,
11,up,Eden Ben Zaken,חיפשתי אותו בנרות,13,11,4,,,,
12,up,בן חן,חומר ממכר,38,12,2,,,,
13,up,"Odeya, Eden Hason & Daniel Salomon",רבות הדרכים / עושה לי צרות (Live),55,13,2,,,,
14,down,Shilo,כוכבים,12,12,7,,,,
15,up,Osher Cohen,איפה אתה,15,3,15,,,,
16,down,Omer Adam,מבת ים ועד הנצח,14,6,9,,,,
17,down,נסרין קדרי,למה לי למה לו,16,16,4,,,,
18,down,Static,מכשפה (feat. עדי ביטי),17,16,6,,,,
19,up,Jasmin Moallem,יוצאת מזה,19,19,3,,,,
20,down,Eyal Golan,פזמון אחר,18,10,5,,,,
21,up,Osher Cohen,תראי אהובתי,21,1,67,,,,
22,down,Osher Cohen,עד שיירד הסהר,20,2,15,,,,
23,down,Sabrina Carpenter,Espresso,22,22,4,,,,
24,up,Osher Cohen,אהובי לב אדום,25,3,106,,,,
25,up,Osher Cohen,תרקדי (7.10.23),59,1,28,,,,
26,up,Omer Adam,ואיך שלא,26,1,23,,,,
27,down,Alma Gov,מה לעשות עם הזאב,24,19,22,,,,
28,up,Nemo,The Code,96,28,2,,,,
29,up,Omer Adam,לבד על המיטה,30,1,119,,,,
30,down,Teddy Swims,Lose Control,29,22,13,,,,
31,up,Osher Cohen,זוגות כאלה,32,3,153,,,,
32,down,Benson Boone,Beautiful Things,27,6,16,,,,
33,up,Peer Tasi,אהבה חולה,36,1,80,,,,
34,down,Osher Cohen,ככה וככה,33,2,50,,,,
35,up,Osher Cohen,חמישי שישי,37,1,106,,,,
36,down,Ariana Grande,we can't be friends (wait for your love),31,7,11,,,,
37,up,Omer Adam,פסקול חיי,41,1,170,,,,
38,up,Odeya,אינטלקטוערסית,42,4,49,,,,
39,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,40,1,53,,,,
40,up,Jasmin Moallem,יחפים,44,4,128,,,,
41,down,Taylor Swift,Fortnight (feat. Post Malone),34,24,5,,,,
42,up,Omer Adam,חורף באוטו,43,1,128,,,,
43,up,Jasmin Moallem,יהיה טוב,46,2,51,,,,
44,-,Liran Danino,אם מחר אני מת,-,6,14,,,,
45,down,Eyal Golan,שכחתי מזמן,35,14,6,,,,
46,up,Osher Cohen & Odeya,אני פה,47,2,67,,,,
47,-,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),-,2,76,,,,
48,-,Peer Tasi,אחרי הנצח,-,19,76,,,,
49,-,Eyal Golan,עיר נמל,-,49,1,,,,
50,up,Omer Adam,חצי דפוק,50,1,146,,,,
51,down,Peer Tasi,38,49,3,80,,,,
52,down,Omer Adam,סטלות,48,3,35,,,,
53,down,Odeya,אם הייתי צריכה,52,2,130,,,,
54,up,מ,אני חוזר,84,54,2,,,,
55,down,Noa Kirel,בנות כמוני לא בוכות,39,22,6,,,,
56,down,Yonatan Kalimi,מי את היום בלעדיי,54,4,71,,,,
57,down,Odeya,האמת,51,1,84,,,,
58,-,Baby Lasagna,Rim Tim Tagi Dim,-,58,1,,,,
59,down,Eyal Golan,אין לי אותך,45,15,5,,,,
60,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),58,1,77,,,,
61,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,63,1,37,,,,
62,-,Angelina Mango,La noia,-,62,1,,,,
63,up,Dudu Aharon,הגורל הזה,66,43,72,,,,
64,up,Peer Tasi,העולם המתוקן,68,13,112,,,,
65,up,יגל אושרי,לצאת מדיכאון,74,2,40,,,,
66,-,Eyal Golan,מי עוד יחכה לך,-,66,1,,,,
67,down,Kfir Tsafrir & Netta,נתק אותי,53,52,10,,,,
68,up,Osher Cohen & שחר סאול,בסוף נרקוד,69,4,90,,,,
69,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),61,3,77,,,,
70,down,Odeya,אינטלקטוערס (Prod. By Triangle),65,1,96,,,,
71,down,עדן בן זקן,ברחובות של תל אביב,62,1,150,,,,
72,up,Ben Zur,אבא,89,72,2,,,,
73,-,Eyal Golan,עם ישראל חי,-,73,1,,,,
74,-,Shaylee Atary,אצלנו בגן,-,38,7,,,,
75,down,Eden Golan,Hurricane,9,2,10,,,,
76,-,Hatikva 6,גיבורי על,-,76,4,,,,
77,down,Osher Cohen,קווים לדמותו,60,11,22,,,,
78,-,Eyal Golan,מתי את חוזרת,-,78,1,,,,
79,down,Osher Cohen & Noa Kirel,רעשים,72,1,107,,,,
80,-,Hanan Ben Ari,שבורי לב,-,27,34,,,,
81,down,Osher Cohen,אקורדים בלילות,70,6,67,,,,
82,up,"ישראל בידור, Eyal Golan & Static",חתולים שחורים,94,82,2,,,,
83,down,Peer Tasi,ערק,73,5,106,,,,
84,-,"Shlomo Gronich, Shlomo Yidov & Shem Tov Levi",הנסיך הקטן,-,72,4,,,,
85,-,הפרויקט של עידן רייכל & Roni Dalumi,תחזור,-,85,3,,,,
86,down,Osher Cohen,כל הזמן אומרת,28,13,167,,,,
87,down,Hozier,Too Sweet,23,23,7,,,,
88,up,Hanan Ben Ari,עטלף עיוור,97,9,51,,,,
89,down,Peer Tasi,חורף בחלון,76,14,103,,,,
90,-,Hanan Ben Ari,לילה טוב שון,-,71,2,,,,
91,-,Raichel - Geffen,קוצים,-,74,4,,,,
92,-,Yoni Rechter & Avner Kaner,דמעות של מלאכים,-,80,3,,,,
93,-,שוטי הנבואה,קול גלגל,-,78,3,,,,
94,-,Avi Aburomi,לאהובי,-,23,16,,,,
95,down,Noa Kirel,Unicorn,93,1,38,,,,
96,-,alyona alyona & Jerry Heil,Teresa & Maria,-,96,1,,,,
97,down,Tate McRae,greedy,80,5,36,,,,
98,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,78,4,36,,,,
99,down,Artemas,i like the way you kiss me,57,57,7,,,,
100,down,Omer Adam & David Broza,סיגליות,88,13,51,,,,
