Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,חיים זריהן,אהבה אסורה,-,1,1,,,,
2,up,Omer Adam,פרצופים,2,2,4,,,,
3,up,Omer Adam,עושה לנו טוב,54,3,13,,,,
4,-,Ed Sheeran,Castle on the Hill,-,4,1,,,,
5,down,Eden Ben Zaken & Itay Galo,מועבט,4,2,3,,,,
6,up,עדן בן זקן,ברחובות של תל אביב,62,6,2,,,,
7,-,Aviva Avidan,דה ז'בו,-,7,1,,,,
8,down,Ran Danker,בית משוגעים,6,4,11,,,,
9,up,Omer Adam,פסקול חיי,12,2,13,,,,
10,-,Nasrin Kadri,Banadik,-,10,3,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),10,6,7,3,2021-04-04,3,2021-04-04
12,-,Avi & Eti Cohen,לא יכול בלעדיך,-,12,1,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,8,56,2021-03-21,1,2021-03-28
14,-,Dudu Yasmin,ליבי נשבר,-,14,1,,,,
15,-,Ronen Anya,בשבילך,-,15,1,,,,
16,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),48,16,2,,,,
17,down,Britney Spears,3 (Groove Police Club Mix),9,1,18,,,,
18,down,Osher Cohen,אני אוהב אותך (prod by Navi),16,14,9,,,,
19,up,Pini Hadad,שאלתי,55,5,21,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),22,20,5,9,2021-04-18,1,2021-05-16
21,-,Ishay Levi,אושרי שלי,-,21,1,,,,
22,down,Noa Kirel,יהלומים - BLING BLING,14,4,10,,,,
23,down,Five,Everybody Get Up (Radio Edit),11,3,17,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),18,18,21,93,2020-10-25,3,2021-05-16
25,down,חנן יובל,ים תיכוני,17,1,31,,,,
26,down,Agam Buhbut,יהלום - Prod. By Triangle,20,12,15,,,,
27,-,Tamir Gal,ים של אהבה,-,19,3,,,,
28,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),26,4,5,,,,
29,down,Doron Miran,אהבנו,19,9,5,,,,
30,up,עדן בן זקן,איך אתה הולך,90,30,2,,,,
