Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,177,,,,
2,up,Synapson,Fireball (feat. Broken Back),11,1,97,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,182,,,,
4,up,Ofenbach,Be Mine,6,3,159,,,,
5,up,Bob Sinclar,Cinderella (She Said Her Name),7,4,22,,,,
6,up,Empire of the Sun,We Are the People,8,4,193,,,,
7,down,MT,Hani Gökbörü,5,1,51,,,,
8,up,Emin Bilen,Ben Kalbimin Orta Yerine Seni Yazdım,17,2,2,,,,
9,up,Fytch,In These Shadows (feat. Carmen Forbes),9,2,191,,,,
10,up,Kúra,Gógó (Lulu Rouge Remix),10,6,181,,,,
11,-,Gökhan Sarı,Keman Zil Sesi,-,9,27,,,,
12,up,John Revox,Freak It,13,7,192,,,,
13,up,The Blaze,Territory,14,7,191,,,,
14,up,Phonique & Rebecca,Feel What You Want,16,7,176,,,,
15,up,Chet Faker,Gold,18,8,193,,,,
16,up,Synapson,All In You (feat. Anna Kova),19,9,193,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],20,10,40,,,,
18,up,Toddla T,Magnet (feat. Andrea Martin),22,11,177,,,,
19,-,Zaffer,All With Love,-,2,59,,,,
20,up,Outlandish,Callin' U (Radio Edit),32,12,141,,,,
21,up,Tungevaag & Raaban,Samsara,23,13,172,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],25,13,172,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),24,1,158,,,,
24,up,Oi Va Voi,Refugee,27,16,154,,,,
25,up,RÜFÜS DU SOL,You Were Right,26,15,155,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,31,18,145,,,,
27,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),33,21,105,,,,
28,up,Tiësto,Adagio for Strings,98,18,102,,,,
29,down,Argy & Omnya,Aria,2,2,3,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,93,22,49,,,,
31,-,Röyksopp,What Else Is There?,-,24,121,,,,
32,-,Oi Va Voi,Ladino Song,-,19,161,,,,
33,down,Hippie Sabotage,Devil Eyes,4,1,194,,,,
34,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,150,,,,
35,-,Bøfthell,Uyan,-,35,1,,,,
36,-,VOJ & Narvent,Memory Reboot,-,36,3,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],12,5,192,,,,
38,down,Ornette,Crazy (Nôze Remix),15,6,173,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,83,,,,
40,down,Dole & Kom,Phara Oh,21,13,173,,,,
41,-,Chet Faker,Talk Is Cheap,-,24,83,,,,
42,up,Massive Attack,Paradise Circus,51,24,166,,,,
43,-,Alihan Samedov,Sen Gelmez Oldun,-,29,36,,,,
44,-,Savage & SHē & MEE•KAY,Eve of Prana,-,44,1,,,,
45,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,45,2,,,,
46,-,Izzamuzzic,line (2023 Remaster),-,46,1,,,,
47,-,After Empire,Jcvd,-,47,1,,,,
48,-,İbrahim Yeniçeri,Saz Mix (feat. DJ Süleyman),-,40,2,,,,
49,-,Сто-Личный Она-Нас & Dxxdly,Capybara (Phonk remix),-,49,1,,,,
50,-,breathe.,Are You All Good?,-,50,1,,,,
51,-,Tart & Andreea Flavia,Stereo Love,-,35,2,,,,
52,down,Dj Mehmet Tekin,Ölüyoz Amk,37,37,2,,,,
53,-,Roosevelt,Ordinary Love,-,53,1,,,,
54,-,Dario Puleo,Advent of Light,-,54,1,,,,
55,-,Savage & SHē,Fantasma,-,55,1,,,,
56,-,Stan Christ & Zeltak,Closer Enemies,-,56,1,,,,
57,-,Blvck Cobrv,Get Low,-,57,1,,,,
58,-,Eternxlkz,JUJALARIM FUNK,-,58,1,,,,
59,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,59,1,,,,
60,-,El Tigr3,Bleed Them White,-,60,1,,,,
61,-,EYE-BM,Eye-Bm 2,-,61,1,,,,
62,-,Andre Gazolla,Phylosophy,-,62,1,,,,
63,-,Sleep Mood,Night,-,63,1,,,,
64,-,Ranger Trucco,the funk. (Club Mix),-,64,1,,,,
65,-,Zaxe Beats & Perişanque,Çirkin Kral,-,65,1,,,,
66,-,Andre Gazolla,Arabian Nights,-,66,1,,,,
67,-,Tebra,Bol,-,67,1,,,,
68,-,Evian Christ,Yxguden (feat. Bladee),-,68,1,,,,
69,-,Plaid,Ol,-,69,1,,,,
70,-,Tommy Largo,BBQ Ribs (Jam Funk Remix),-,70,1,,,,
71,-,Jensen Interceptor,E40,-,71,1,,,,
72,-,"Karasso, Lans Palm & Monkey Slim",Savage Trumpets,-,72,1,,,,
73,-,CamelVIP & Olendo,Fuego,-,73,1,,,,
74,-,Misutra,Pingu NOOT NOOT Song,-,74,1,,,,
75,-,Café del Mar,Around,-,75,1,,,,
76,-,The Believers,Who Dares To Believe In Me?,-,76,1,,,,
77,-,Lara Sarkissian,Greeted by Tir (Տիր),-,77,1,,,,
78,-,Muslimgauze,Jaffa,-,78,1,,,,
79,-,Tuccillo,Hilo,-,79,1,,,,
80,-,Muslimgauze,Fakir,-,80,1,,,,
81,-,Liu & Gen-X,Pirate,-,7,36,,,,
82,-,Stavroz,The Finishing,-,27,133,,,,
