Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,7,,,,
2,up,Synapson,Fireball (feat. Broken Back),6,1,103,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,188,,,,
4,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,183,,,,
5,up,Ofenbach,Be Mine,5,3,165,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,198,,,,
7,up,Empire of the Sun,We Are the People,8,4,199,,,,
8,up,Bob Sinclar,Cinderella (She Said Her Name),9,4,28,,,,
9,down,MT,Hani Gökbörü,3,1,57,,,,
10,up,Kúra,Gógó (Lulu Rouge Remix),10,6,187,,,,
11,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],11,5,196,,,,
12,up,John Revox,Freak It,12,7,198,,,,
13,up,The Blaze,Territory,23,7,197,,,,
14,up,Ornette,Crazy (Nôze Remix),15,6,178,,,,
15,up,Ömer Bükülmezoğlu,Cry,29,4,20,,,,
16,down,Phonique & Rebecca,Feel What You Want,13,7,182,,,,
17,down,Chet Faker,Gold,16,8,199,,,,
18,down,Synapson,All In You (feat. Anna Kova),17,9,199,,,,
19,up,Dole & Kom,Phara Oh,19,13,177,,,,
20,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],18,10,46,,,,
21,down,Toddla T,Magnet (feat. Andrea Martin),20,11,183,,,,
22,down,Tungevaag & Raaban,Samsara,21,13,178,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),24,1,164,,,,
24,down,Chet Faker,I'm Into You (Live) [iTunes Session],22,13,178,,,,
25,up,RÜFÜS DU SOL,You Were Right,25,15,161,,,,
26,-,Marconi Union,"Weightless, Pt. 1",-,6,11,,,,
27,down,Oi Va Voi,Refugee,26,16,160,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,27,18,151,,,,
29,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),28,21,111,,,,
30,up,Tiësto,Adagio for Strings,31,18,107,,,,
31,down,Zaffer,All With Love,14,2,65,,,,
32,up,Gökhan Sarı,Keman Zil Sesi,32,9,33,,,,
33,up,Oi Va Voi,Ladino Song,33,19,167,,,,
34,up,Röyksopp,What Else Is There?,34,24,127,,,,
35,up,Lalalar,Mecnun'dan Beter Haldeyim,40,35,2,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,30,22,55,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,23,89,,,,
38,-,Massive Attack,Paradise Circus,-,24,169,,,,
39,-,Godley & Creme,Babies,-,39,1,,,,
40,-,Nick Saley,Elfida,-,40,1,,,,
41,-,Stoto,Right Back,-,41,1,,,,
42,-,prod.jk8,Japan,-,42,1,,,,
43,-,Vanita,Your Body,-,43,1,,,,
44,-,Unicorn Heads,Folk Tap Harp,-,44,1,,,,
45,-,LARSa,Step Closer,-,45,1,,,,
46,-,CVRTOON,İzmir Marşı,-,46,2,,,,
47,-,DEKEL & Originals,Reflect,-,47,1,,,,
48,-,Hairitage,Hustle,-,48,1,,,,
49,-,Caramel 3000,Super Rapido (SIRS Cut),-,49,1,,,,
50,-,AllVideo,Кваканье лягушек,-,50,1,,,,
51,-,Yubik & Paul Brenning,Reckless Savings,-,51,1,,,,
52,-,Modus,Fear of the Unknown,-,52,1,,,,
53,-,Maximum Nature,Raindrops Keep Falling,-,53,1,,,,
54,-,SAYCET,Vibration,-,54,1,,,,
55,-,"Bull Beats, Manu Rg & DJ Davion",Houdini (Tech House) [Remix],-,55,1,,,,
56,-,Ulrich Schnauss,Here Today Gone Tomorrow (2019 remaster),-,56,1,,,,
57,-,Pysh & Piqi Miqi,Paperwork,-,57,1,,,,
58,-,Soft Cell,Bruises On My Illusions,-,58,1,,,,
59,-,Enigma,Dreaming Of Andromeda,-,59,1,,,,
60,-,Clams Casino & Imogen Heap,I'm God,-,60,1,,,,
61,-,Colin Hay,Overkill (Alfred Heinrichs Remix),-,61,1,,,,
62,-,Black V Neck,"Sex, Drugs, Alcohol",-,62,1,,,,
63,-,8D Torium,8D Angels Plea,-,63,1,,,,
64,up,Chet Faker,Talk Is Cheap,86,24,88,,,,
65,-,Tecno Andretix,Banger Alert,-,65,1,,,,
66,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,153,,,,
67,up,The Living Tombstone,Five Nights at Freddy's,85,32,21,,,,
68,-,Massive Attack,Teardrop,-,29,100,,,,
69,up,Alihan Samedov,Sen Gelmez Oldun,88,29,41,,,,
