Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,150,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,70,,,,
3,up,MT,Hani Gökbörü,3,1,24,,,,
4,up,Ofenbach,Be Mine,5,3,138,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,173,,,,
6,up,Fytch,In These Shadows (feat. Carmen Forbes),7,2,164,,,,
7,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,167,,,,
8,up,The Blaze,Territory,12,7,164,,,,
9,up,Ornette,Crazy (Nôze Remix),13,6,146,,,,
10,up,Phonique & Rebecca,Feel What You Want,14,7,151,,,,
11,up,Chet Faker,Gold,15,8,166,,,,
12,up,Synapson,All In You (feat. Anna Kova),16,9,166,,,,
13,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],19,10,13,,,,
14,up,Toddla T,Magnet (feat. Andrea Martin),21,11,157,,,,
15,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,11,135,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),22,1,134,,,,
17,up,Chet Faker,I'm Into You (Live) [iTunes Session],24,13,146,,,,
18,up,RÜFÜS DU SOL,You Were Right,25,15,130,,,,
19,up,Oi Va Voi,Refugee,26,16,131,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,27,18,120,,,,
21,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),28,21,81,,,,
22,down,Dole & Kom,Phara Oh,18,13,150,,,,
23,down,Zaffer,All With Love,17,2,36,,,,
24,up,Tiësto,Adagio for Strings,29,18,78,,,,
25,up,Oi Va Voi,Ladino Song,30,19,139,,,,
26,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,159,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,23,60,,,,
28,up,Chet Faker,Talk Is Cheap,33,24,59,,,,
29,down,Empire of the Sun,We Are the People,8,4,168,,,,
30,-,Outlandish,Callin' U (Radio Edit),-,12,123,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),9,6,156,,,,
32,down,John Revox,Freak It,11,7,168,,,,
33,-,Massive Attack,Paradise Circus,-,24,142,,,,
34,-,Else,Paris,-,2,50,,,,
35,down,Tungevaag & Raaban,Samsara,23,13,147,,,,
36,-,Gökhan Sarı,Keman Zil Sesi,-,9,14,,,,
37,down,Röyksopp,What Else Is There?,31,24,102,,,,
38,up,Chet Faker,No Diggity,65,28,126,,,,
39,-,Stavroz,The Finishing,-,27,112,,,,
40,-,ronixd,Yabani,-,40,1,,,,
41,-,CVRTOON,Hekimoğlu,-,13,2,,,,
42,-,SAE4,Acı Su (Trap Remix),-,42,1,,,,
43,-,"Klangkarussell, LissA & Read the News",Sight of You (Read the News Remix),-,43,1,,,,
44,-,"HYGH Lofi Music, Lobit & Cooky",GTA San Andreas Theme,-,44,3,,,,
45,-,sleepy dude & Mecdoux,Bleeding Love,-,45,1,,,,
46,-,Argy & Goom Gum,Pantheon,-,25,3,,,,
47,-,"Robbie Rivera, Pauza & Gerardo Varela",Agua Pa Beber,-,47,1,,,,
48,-,LIBOZ,Tchebé Tchebé,-,48,1,,,,
49,-,Just Liev,One Last Time,-,49,1,,,,
50,-,"Gorje Hewek, Makebo & Amonita",Never Been,-,50,2,,,,
51,-,Ooyy,Light Trails,-,51,1,,,,
52,-,Tayllor,Road To Antalya,-,52,1,,,,
53,-,Elkka,Hands (DJ - Kicks),-,53,1,,,,
54,-,The Maghreban,Treading Water,-,54,1,,,,
55,-,James Holden,In the End You'll Know,-,55,1,,,,
56,-,"Eno Moebius Roedelius, Brian Eno, Dieter Moebius & Hans-Joachim Roedelius",Tzima N'arki,-,56,1,,,,
57,-,Michael FK,Awake,-,57,1,,,,
58,-,Timecop1983,Love Game (feat. Josh Dally),-,58,1,,,,
59,-,El if,Yaren,-,59,1,,,,
60,-,Acid Arab & Rachid Taha,Rachid Trip (feat. Rachid Taha),-,60,1,,,,
61,-,HeadHunter,I Think im Still Damaged (instrumental),-,61,1,,,,
62,-,Cesar B,Saba (feat. Harry Charles),-,62,1,,,,
63,-,EQRIC & PHARAØH,The Other Ones,-,63,1,,,,
64,-,Fragments,Echoes,-,64,1,,,,
65,down,Alihan Samedov,Sen Gelmez Oldun,34,29,23,,,,
66,-,The Mistys,Bite Marks,-,66,1,,,,
67,-,Romulus,Tragédie enfantine (Mů Remix),-,67,1,,,,
68,-,Diane Richmond,Tobago Beach,-,68,1,,,,
69,up,Massive Attack,Teardrop,70,29,87,,,,
70,-,Krayness,Mark,-,70,1,,,,
71,-,The Prodigy,Omen (Live),-,71,1,,,,
72,-,Mike D' Jais,Life Is So Good,-,72,1,,,,
73,-,Grey House,Move Your Assit (Summer Remix),-,73,1,,,,
74,-,"BANTA., r.em.edy & REYKO!",Dream,-,74,1,,,,
75,-,Xenia Beliayeva,Momentan,-,75,1,,,,
76,-,Grey House,Move To the Groove,-,76,1,,,,
77,-,M.I.A.,Paper Planes,-,26,31,,,,
