Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guv34,Babel by Gustavo,1,1,9,,,,
2,up,CVRTOON,Plevne,7,1,55,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,69,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,66,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,1,40,,,,
6,down,Kiesza,Hideaway,4,1,69,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle),6,2,69,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,1,64,,,,
9,down,Parov Stelar,The Sun (feat. Graham Candy),3,1,66,,,,
10,down,The Avener,To Let Myself Go (feat. Ane Brun),8,3,69,,,,
11,down,Marian Hill,Down,10,4,69,,,,
12,up,The Avener,Fade Out Lines,12,5,69,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,69,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,69,,,,
15,up,Röyksopp,Here She Comes Again,34,8,69,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,39,,,,
17,up,M83,Midnight City,19,8,69,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),20,14,65,,,,
19,up,Flume & Chet Faker,Drop the Game,21,15,33,,,,
20,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],22,14,66,,,,
21,up,Kúra,Gógó (Lulu Rouge Remix),23,6,60,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),24,16,66,,,,
23,up,Portishead,Roads,25,18,68,,,,
24,up,John Revox,Freak It,26,7,65,,,,
25,up,Ornette,Crazy (Nôze Remix),28,6,53,,,,
26,up,Synapson,All In You (feat. Anna Kova),29,9,64,,,,
27,up,The Avener,Fade Out Lines,31,22,67,,,,
28,up,Chet Faker,Gold,33,8,65,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,36,19,67,,,,
30,up,Disclosure,Magnets (feat. Lorde),37,25,67,,,,
31,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,28,17,,,,
32,-,prvrln,"Не с тобой, Ч. 2",-,32,1,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,5,67,,,,
34,up,Portishead,Glory Box,43,30,67,,,,
35,up,M.I.A.,Bad Girls,41,29,48,,,,
36,up,Disclosure,Omen (feat. Sam Smith),44,33,65,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),42,27,66,,,,
38,down,The Blaze,Territory,32,7,63,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,34,65,,,,
40,up,Oi Va Voi,Ladino Song,47,19,54,,,,
41,up,Tungevaag & Raaban,Samsara,50,13,62,,,,
42,up,Chet Faker,I'm Into You (Live) [iTunes Session],53,13,61,,,,
43,up,Oi Va Voi,Refugee,54,16,58,,,,
44,up,NU,Man O To,51,11,49,,,,
45,-,Stavroz,The Finishing,-,27,44,,,,
46,down,Empire of the Sun,We Are the People,15,4,65,,,,
47,-,RÜFÜS DU SOL,You Were Right,-,15,53,,,,
48,up,Serhat Durmus,Minnet Eylemem,94,9,67,,,,
49,down,Fytch,In These Shadows (feat. Carmen Forbes),18,2,66,,,,
50,-,Roumex,Eternity,-,50,1,,,,
51,-,Kubebe,Haria (Thomas Von Party's Collapsing Lifestyle Remix),-,51,1,,,,
52,-,Duke Dumont,Ocean Drive,-,44,5,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),48,1,39,,,,
54,up,Chet Faker,No Diggity,55,28,56,,,,
55,-,Upercent,Equilibri Evolutiu,-,55,1,,,,
56,-,Sébastien Léger,Stevie,-,56,1,,,,
57,-,Skarra Mucci,Movie Star (feat. Delroy Wilson),-,57,1,,,,
58,up,Liu & Gen-X,Pirate,80,7,14,,,,
59,down,Toddla T,Magnet (feat. Andrea Martin),39,11,59,,,,
60,-,Baikal,Why Don't Ya? (Ripperton Remix - Dixon Edit),-,60,1,,,,
61,-,Moby,Go (Radio Edit),-,61,1,,,,
62,-,Jacoo,Cosmos,-,62,1,,,,
63,-,Avangart Tabldot,Distance (feat. Gøne),-,63,1,,,,
64,-,Above Envy,Stretch It Out,-,64,1,,,,
65,-,MARION,High Hopes,-,65,1,,,,
66,-,"Dj Dark, Mentol & DeP",California Love,-,66,1,,,,
67,-,Fabbro,Alone,-,67,1,,,,
68,-,"EXABiOS, Smile & Lador",Butterfly (VIP Mix),-,68,1,,,,
69,-,Vacant,Let Go,-,69,1,,,,
70,-,Vexento,Shifting Winds,-,70,1,,,,
71,-,Benjamin Fröhlich,How Much Are They?,-,71,1,,,,
72,-,Re.You,The Night We Met,-,72,1,,,,
73,-,Marius Drescher,Distance,-,73,1,,,,
74,down,Outlandish,Callin' U (Radio Edit),52,12,46,,,,
75,-,Super Flu,Do Ex,-,75,1,,,,
76,-,Third Person,Hope,-,76,1,,,,
77,-,Essenger,Nightcall (Instrumental),-,77,1,,,,
78,-,"Eduardo Luzquiños, EZRA & RH Music",Yrn Slowed (Remix),-,78,1,,,,
79,-,Areeas & Moodayz,"Columna (Wurtz, Iberian Muse Remix)",-,79,1,,,,
80,-,Adam Ten & Mita Gami,The Queen,-,80,1,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),56,14,43,,,,
82,-,Browncoat,Horizon,-,82,1,,,,
83,-,Kyon Grey,Meliora,-,83,1,,,,
84,-,Arash Shadram & Sophijan,God's Eyes Are Sleeping,-,84,1,,,,
85,-,Oleg Byonic,Away,-,85,1,,,,
86,-,Coeus,Lucent,-,86,1,,,,
87,-,Ptr.,Genesis,-,87,1,,,,
88,-,Girl Unit,Wywd (feat. Kelela),-,88,1,,,,
89,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,89,1,,,,
90,-,GNTN,Zenith,-,90,1,,,,
91,-,Julian Kruse,Fallen from the Sky,-,91,1,,,,
92,-,Aydio,Xhd,-,92,1,,,,
93,-,Barnaba Fornasetti & Roberto Coppolecchia,Verde pallido,-,93,1,,,,
94,down,Massive Attack,Paradise Circus,49,24,56,,,,
95,down,James Blake,Retrograde,72,21,56,,,,
96,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,57,46,56,,,,
97,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),45,11,53,,,,
98,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),58,26,50,,,,
99,down,Röyksopp,What Else Is There?,61,24,43,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,59,18,53,,,,
