Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,11,,,,
2,up,MT,Hani Gökbörü,2,1,61,,,,
3,up,Synapson,Fireball (feat. Broken Back),3,1,107,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,1,187,,,,
5,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,192,,,,
6,up,Ömer Bükülmezoğlu,Cry,42,4,24,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,202,,,,
8,down,Empire of the Sun,We Are the People,7,4,203,,,,
9,up,Fytch,In These Shadows (feat. Carmen Forbes),9,2,197,,,,
10,down,Bob Sinclar,Cinderella (She Said Her Name),8,4,32,,,,
11,up,Kúra,Gógó (Lulu Rouge Remix),34,6,190,,,,
12,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,200,,,,
13,down,John Revox,Freak It,11,7,202,,,,
14,down,Ornette,Crazy (Nôze Remix),12,6,182,,,,
15,down,Phonique & Rebecca,Feel What You Want,13,7,186,,,,
16,down,Chet Faker,Gold,14,8,203,,,,
17,down,Synapson,All In You (feat. Anna Kova),15,9,203,,,,
18,down,Dole & Kom,Phara Oh,16,13,181,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],17,10,50,,,,
20,down,Toddla T,Magnet (feat. Andrea Martin),18,11,187,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),19,1,168,,,,
22,down,Outlandish,Callin' U (Radio Edit),20,12,149,,,,
23,down,Tungevaag & Raaban,Samsara,21,13,182,,,,
24,down,Chet Faker,I'm Into You (Live) [iTunes Session],22,13,182,,,,
25,down,RÜFÜS DU SOL,You Were Right,24,15,165,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,18,155,,,,
27,up,Tiësto,Adagio for Strings,29,18,111,,,,
28,up,Zaffer,All With Love,28,2,69,,,,
29,-,Groove Delight,San Andreas (Radio Edit),-,29,2,,,,
30,up,Massive Attack,Paradise Circus,31,24,173,,,,
31,down,Oi Va Voi,Ladino Song,30,19,171,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,32,22,59,,,,
33,down,Gökhan Sarı,Keman Zil Sesi,26,9,37,,,,
34,down,CVRTOON,Kostak Ali,23,3,11,,,,
35,down,Röyksopp,What Else Is There?,33,24,131,,,,
36,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,114,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,23,93,,,,
38,-,"Scaler, Mestie, 果丸哒呦 & Sound of Tomorrow",Believe Light,-,38,1,,,,
39,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz) [Scorpios Edit],-,39,1,,,,
40,-,Max Ostro,When Luck Failed (feat. sxd),-,40,1,,,,
41,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,11,7,,,,
42,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,156,,,,
43,-,Deflee & Misha Klein,Dance (Radio Edit),-,43,1,,,,
44,-,Nadav Vee,Cosmo Surfer,-,44,1,,,,
45,-,Mha Iri,The Unexpected (Extended Mix),-,45,1,,,,
46,-,Alin Prandea,Una Pazzia,-,46,1,,,,
47,-,FIXL & Felix Samuel,I Need You To Try,-,47,1,,,,
48,-,SKALA,Dutch Lotus,-,48,1,,,,
49,-,Kratos,Dernière Danse (Techno Remix),-,49,1,,,,
50,-,MEZERG,Blue Pink Jam,-,50,1,,,,
51,-,Dōggie & Cadett,By My Side (Extended Mix),-,51,1,,,,
52,-,Olsvangèr,Phantom Lady,-,52,1,,,,
53,-,Nick Broadhurst,Meaning,-,35,1,,,,
54,-,Caramelo,Barcelona,-,54,1,,,,
55,-,Cubicolor,The Outsider (Colyn Palapas Remix),-,55,1,,,,
56,-,"LPMR., Dodger & Nivek",Sunrise Drive,-,56,1,,,,
57,-,MoonDeity,DANSE MACABRE,-,57,1,,,,
58,-,Sina Bathaie,Tehran (feat. Saba Zameni),-,58,1,,,,
59,-,"Yerathel, Ramon Bedoya & Cafe De Anatolia",Leticia,-,59,1,,,,
60,-,Matt Wills,Cease and Desist,-,60,1,,,,
61,-,Acnatro & Kübra Yıldız,Dayan,-,61,1,,,,
62,-,Brothel & barnacle boi,Slide,-,62,1,,,,
63,-,VNSSA,One Pill,-,63,1,,,,
64,-,Kazukii,Save Me (feat. Dianna),-,64,1,,,,
65,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,65,1,,,,
66,-,Jon Hopkins,Fairytale,-,66,1,,,,
67,-,"Acnatro, Cehennem Beat & Kejoo Beats",Arabesque (feat. Ahladin),-,67,1,,,,
68,-,islandman,Karşılaşmak (feat. Muhlis Berberoğlu) [Live],-,68,1,,,,
69,-,Stacy Kidd,Groove Odyssey,-,69,1,,,,
70,-,V.O.Y,Voy 12 A,-,70,1,,,,
71,-,Berin,Mirage,-,71,1,,,,
72,-,Ladytron,White Elephant (Strange Fruit Remix),-,72,1,,,,
73,-,Kompo,Dreading the Box,-,73,1,,,,
74,-,barnacle boi,Black Rain.,-,74,1,,,,
75,-,Greg Notill,Essential T6,-,75,1,,,,
76,-,barnacle boi,Up from Here.,-,76,1,,,,
77,-,Dj Hermes,House Your Body (Extended Mix),-,77,1,,,,
78,-,Kicks Like a Mule,The Bouncer (Housequake Mix),-,78,1,,,,
79,-,D254,Phonk!,-,79,1,,,,
80,-,Jack 'N' Chill,The Jack That House Built,-,80,1,,,,
81,-,Pacho & Pepo,What You Gonna Do,-,81,1,,,,
82,-,808 State,In Yer Face,-,82,1,,,,
83,down,Chet Faker,Talk Is Cheap,36,24,92,,,,
84,down,Alihan Samedov,Sen Gelmez Oldun,61,29,45,,,,
85,-,Stavroz,The Finishing,-,27,137,,,,
