Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,5,1,66,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,76,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,80,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),10,3,80,,,,
5,up,Hippie Sabotage,Devil Eyes,9,1,80,,,,
6,up,Marian Hill,Down,6,4,80,,,,
7,up,The Avener,Fade Out Lines,7,5,80,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,80,,,,
9,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,5,77,,,,
10,down,Guv34,Babel by Gustavo,1,1,20,,,,
11,-,Mohes Beats,Mask Off (Aesthetic Remix),-,11,1,,,,
12,down,Empire of the Sun,We Are the People,11,4,76,,,,
13,down,Kiesza,Hideaway,2,1,80,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,80,,,,
15,down,Röyksopp,Here She Comes Again,14,8,80,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,50,,,,
17,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,76,,,,
18,down,Parov Stelar,The Sun (feat. Graham Candy),13,1,77,,,,
19,down,M83,Midnight City,18,8,80,,,,
20,down,Synapson,Djon Maya Maï (feat. Victor Démé),19,14,75,,,,
21,down,Flume & Chet Faker,Drop the Game,20,15,44,,,,
22,down,Kúra,Gógó (Lulu Rouge Remix),21,6,71,,,,
23,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,77,,,,
24,up,Portishead,Roads,25,18,79,,,,
25,down,John Revox,Freak It,23,7,76,,,,
26,up,Ornette,Crazy (Nôze Remix),27,6,63,,,,
27,up,Serhat Durmus,Minnet Eylemem,29,9,78,,,,
28,up,Synapson,All In You (feat. Anna Kova),28,9,75,,,,
29,up,Phonique & Rebecca,Feel What You Want,31,7,68,,,,
30,up,Years & Years,King (Acoustic),32,22,53,,,,
31,up,The Avener,Fade Out Lines,39,22,78,,,,
32,down,The Blaze,Territory,30,7,74,,,,
33,-,Stavroz,Merci Éclair,-,33,1,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),44,1,50,,,,
35,down,Chet Faker,Gold,33,8,76,,,,
36,-,Thommie G,Rompompom (The Oddness Remix),-,36,1,,,,
37,-,OMFG,Wonderful,-,37,1,,,,
38,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,38,1,,,,
39,-,CVRTOON,Zahit Bizi Tan Eyleme,-,24,5,,,,
40,-,Afonelli & Peter Hecht,Ueberdoris (ZK Bucket Remix),-,40,1,,,,
41,-,Varien,Future Funk,-,41,1,,,,
42,-,"Stan Kayh, Krees Waves & Azael",Bring It On (Azael Remix),-,42,1,,,,
43,-,Pakito,Living on Video (Radio Edit Extended Version),-,43,1,,,,
44,-,Ehrling,Champagne Ocean,-,44,1,,,,
45,-,Azide,Switch It Up,-,6,5,,,,
46,-,tulipera,new day,-,46,1,,,,
47,-,Underworld,Dark & Long (Dark Train) [Remastered],-,47,1,,,,
48,-,Spencer Parker,Theme,-,48,1,,,,
49,-,Jimi Jules,Grumpy Monkey,-,49,1,,,,
50,-,Ehrling,No Worries,-,50,1,,,,
51,-,Gabriel Strozi,Spongebob Ending (Cover),-,51,1,,,,
52,-,Spirit of the Wood & Natalie Lain,Silence,-,52,1,,,,
53,-,Arthur Reynolds,Lizard (Radio Edit),-,53,1,,,,
54,-,Phunkadelica,Coccoina (feat. J.O.D.) [Gerd Janson Dance Mix],-,54,1,,,,
55,-,Elninodiablo,Shadow Dancer (Perel Remix),-,55,1,,,,
56,-,Eze Ramirez,Deep Grow,-,56,1,,,,
57,-,Yoanna Sun,BURN ME,-,57,1,,,,
58,-,Hraach,Dle Yaman,-,58,1,,,,
59,-,Endor,Sway,-,59,1,,,,
60,-,Bramha,Gabru,-,60,1,,,,
61,-,Overmono,Echo Rush,-,61,1,,,,
62,-,Movulango,Leave,-,62,1,,,,
63,-,AVNU (UK),Ultraviolet,-,63,1,,,,
64,-,Linearis,Confused,-,64,1,,,,
65,-,Marc Holstege,Boy in the Garden (Moonwalk Remix),-,65,1,,,,
66,down,Disclosure,Latch (Live),50,23,46,,,,
67,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,67,1,,,,
68,-,DIE VERBOTEN,Aquarius (ε),-,68,1,,,,
69,-,Avalon Emerson,Poodle Power,-,69,1,,,,
70,-,The Midnight,Neon Medusa,-,70,1,,,,
71,-,Nährwerk,Breakthru (Arutani’s off the Grid Remix),-,71,1,,,,
72,-,St Germain,Rose rouge (Nightmares on Wax ReRub),-,72,1,,,,
73,down,Dole & Kom,Phara Oh,34,13,66,,,,
74,-,Monvol,Ysyakh,-,74,1,,,,
75,-,Skin On Skin,Walk up to Yo House,-,75,1,,,,
76,-,All Eyes On You,Red Planet,-,76,1,,,,
77,-,James Righton,Release Party,-,77,1,,,,
78,-,Niconé,My Love,-,78,1,,,,
79,-,Batyrkan,Oigo Tol (feat. Kylymdar),-,79,1,,,,
80,-,Sound Effects Royalty Free,Lion Roar,-,80,1,,,,
81,-,Underworld & Ø [Phase],Border Country (Adam Beyer & Bart Skils Remix / Radio Edit),-,81,1,,,,
82,-,SWARM & TINYKVT,Devil's At Your Door,-,82,1,,,,
83,-,Paige,New Mercedes (feat. Devin Kennedy),-,83,1,,,,
84,-,DMX Krew,Come to Me,-,84,1,,,,
85,-,INVŌKER,Râ,-,85,1,,,,
86,-,Underworld & Iggy Pop,Get Your Shirt,-,86,1,,,,
87,-,Nicola Cruz & Uji,Inversions,-,87,1,,,,
88,-,Gold Geisha,Belladonna,-,88,1,,,,
89,-,ASHUTOSH,Time,-,89,1,,,,
90,-,Underworld & Iggy Pop,Trapped,-,90,1,,,,
91,-,Fractal Man,Glimpses of Starlight,-,91,1,,,,
92,-,Serge Grosz,Nocturne No.1,-,92,1,,,,
93,-,NINA,Sleepwalking,-,93,1,,,,
94,-,Capracara,King of the Witches,-,94,1,,,,
95,-,Morocco,The Morning Light,-,95,1,,,,
96,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],46,14,77,,,,
97,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,1,51,,,,
98,down,The Avener & Kadebostany,Castle in the Snow,36,19,78,,,,
99,down,M.I.A.,Bad Girls,37,29,57,,,,
100,down,Disclosure,Magnets (feat. Lorde),38,25,78,,,,
