Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,131,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),6,1,152,,,,
3,down,Kiesza,Hideaway,2,1,158,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,158,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,146,,,,
6,up,MT,Hani Gökbörü,9,1,5,,,,
7,up,Marian Hill,Down,8,4,158,,,,
8,up,The Avener,Fade Out Lines,10,5,159,,,,
9,down,The Avener,To Let Myself Go (feat. Ane Brun),7,3,159,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,159,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,159,,,,
12,up,Empire of the Sun,We Are the People,14,4,149,,,,
13,up,Röyksopp,Here She Comes Again,15,8,159,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,159,,,,
15,up,M83,Midnight City,17,8,159,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),18,13,128,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),19,2,150,,,,
18,up,Flume & Chet Faker,Drop the Game,20,15,122,,,,
19,up,Kúra,Gógó (Lulu Rouge Remix),45,6,140,,,,
20,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],21,14,147,,,,
21,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],63,5,153,,,,
22,up,John Revox,Freak It,22,7,151,,,,
23,up,Portishead,Roads,23,18,156,,,,
24,up,Synapson,All In You (feat. Anna Kova),24,9,148,,,,
25,up,The Blaze,Territory,25,7,148,,,,
26,up,James Blake,Retrograde,26,21,129,,,,
27,up,Years & Years,King (Acoustic),27,22,110,,,,
28,up,Chet Faker,Gold,29,8,147,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,30,19,151,,,,
30,up,Disclosure,Magnets (feat. Lorde),31,25,150,,,,
31,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,28,95,,,,
32,up,Portishead,Glory Box,34,30,146,,,,
33,down,Toddla T,Magnet (feat. Andrea Martin),32,11,139,,,,
34,up,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),35,29,30,,,,
35,down,The Avener,Fade Out Lines,28,22,153,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),38,27,144,,,,
37,down,Serhat Durmus,Minnet Eylemem,36,9,153,,,,
38,up,Disclosure,Omen (feat. Sam Smith),43,33,141,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),48,1,119,,,,
40,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,34,139,,,,
41,up,Massive Attack,Paradise Circus,47,24,130,,,,
42,up,Tungevaag & Raaban,Samsara,64,13,131,,,,
43,down,Oi Va Voi,Ladino Song,42,19,121,,,,
44,-,NU,Man O To,-,11,106,,,,
45,-,Stavroz,The Finishing,-,27,101,,,,
46,up,Outlandish,Callin' U (Radio Edit),49,12,110,,,,
47,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,130,,,,
48,-,RÜFÜS DU SOL,You Were Right,-,15,115,,,,
49,-,Chet Faker,No Diggity,-,28,112,,,,
50,-,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),-,45,20,,,,
51,-,Eric Lévi,Ameno,-,22,82,,,,
52,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,109,,,,
53,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,103,,,,
54,up,Oi Va Voi,Refugee,100,16,117,,,,
55,-,Skrillex,Scary Monsters and Nice Sprites,-,18,106,,,,
56,-,Röyksopp,What Else Is There?,-,24,88,,,,
57,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,69,,,,
58,-,Tiësto,Adagio for Strings,-,18,65,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,83,,,,
60,-,David Guetta,Memories (feat. Kid Cudi),-,14,91,,,,
61,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,55,,,,
62,-,Parov Stelar,All Night,-,62,56,,,,
63,down,Lykke Li,I Follow Rivers (The Magician Remix),40,33,15,,,,
64,-,Massive Attack,Teardrop,-,29,77,,,,
65,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,49,,,,
66,-,Morcheeba,Enjoy the Ride,-,33,49,,,,
67,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,62,18,,,,
68,-,INTERWORLD,Metamorphosis,-,25,2,,,,
69,-,Mehrad Hidden & HEEN,Riona,-,69,1,,,,
70,-,Kamilo Sanclemente & Juan Pablo Torrez,Ghost Train,-,70,1,,,,
71,-,The Chemical Brothers,Galvanize,-,44,36,,,,
72,-,"エリック・クッパー, LRX & Kenny Summit",Cloud 9 (feat. The Illustrious Blacks),-,72,1,,,,
73,-,İbrahim Çelik,Tonight,-,73,1,,,,
74,-,Kavinsky,Nightcall,-,19,1,,,,
75,-,HEDEGAARD & Cancun,All Designer,-,31,6,,,,
76,-,Chance Horizons,Postcards,-,76,1,,,,
77,-,Ascence,Beautiful Now,-,77,1,,,,
78,-,Tigerblind,Ashes,-,78,1,,,,
79,-,"Mark Farina, Homero Espinosa & Kid Enigma",I'm Loving It (Kooba's Rollerskating Mix),-,79,1,,,,
80,-,Cincity,Lately (feat. Jody Vivian),-,80,1,,,,
81,-,Ornette,Crazy (Nôze Remix),-,6,127,,,,
82,-,Oi Va Voi,Yesterday's Mistakes,-,56,71,,,,
83,-,Synapson,Fireball (feat. Broken Back),-,1,59,,,,
84,-,M.I.A.,Paper Planes,-,26,25,,,,
85,-,Moby,Porcelain,-,43,92,,,,
86,-,MUPP & SADFRIENDD,workin!,-,86,1,,,,
87,-,Homero Espinosa,Mood Is Right,-,87,1,,,,
88,-,Mr. Bounce,Compact,-,88,1,,,,
89,-,Maxi Vega & Fakdem,Tribe (Ege Yanik Remix),-,89,1,,,,
90,-,Güncel Paylaşımlar TV,Biçare (Trap Beat Version),-,90,1,,,,
91,-,Riggel,Collateral,-,91,1,,,,
92,-,Afriquoi,Bayeke (Prace Remix),-,92,1,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,22,16,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,53,80,,,,
95,-,Alihan Samedov,Sen Gelmez Oldun,-,29,16,,,,
96,-,Marconi Union,"Weightless, Pt. 1",-,6,7,,,,
97,-,Dxrk ダーク,RAVE,-,4,14,,,,
98,-,Disclosure,Latch (Live),-,23,80,,,,
99,-,Diplo,Revolution (Danny Diggz Remix) [feat. Faustix & Imanos and Kai],-,66,20,,,,
100,-,Chet Faker,Talk Is Cheap,-,24,48,,,,
