Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,25,,,,
2,up,Kiesza,Hideaway,2,1,39,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),86,1,38,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,39,,,,
5,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,34,,,,
6,down,Marian Hill,Down,5,4,39,,,,
7,down,The Avener,Fade Out Lines,6,5,39,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,39,,,,
9,down,Ofenbach,Be Mine,8,3,30,,,,
10,down,The Avener,To Let Myself Go (feat. Ane Brun),9,3,39,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,39,,,,
12,up,Gazapizm,Heyecanı Yok (SIS Remix),29,1,21,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,39,,,,
14,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,11,5,37,,,,
15,up,Röyksopp,Here She Comes Again,21,8,39,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),40,13,9,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),42,2,38,,,,
18,down,M83,Midnight City,15,8,39,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé),14,14,36,,,,
20,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],16,14,38,,,,
21,down,Jetta,I'd Love to Change the World (Matstubs Remix),17,16,38,,,,
22,down,Portishead,Roads,18,18,39,,,,
23,down,Serhat Durmus,Minnet Eylemem,19,9,39,,,,
24,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),68,1,10,,,,
25,down,Ornette,Crazy (Nôze Remix),20,6,31,,,,
26,up,Phonique & Rebecca,Feel What You Want,44,7,34,,,,
27,down,The Blaze,Territory,23,7,37,,,,
28,up,Synapson,All In You (feat. Anna Kova),28,9,37,,,,
29,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,5,39,,,,
30,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),24,21,39,,,,
31,down,Chet Faker,Gold,26,8,38,,,,
32,down,Disclosure,Magnets (feat. Lorde),27,25,39,,,,
33,up,Toddla T,Magnet (feat. Andrea Martin),34,11,35,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),35,27,38,,,,
35,down,Years & Years,King (Acoustic),25,22,23,,,,
36,-,CVRTOON,Zahit Bizi Tan Eyleme,-,24,1,,,,
37,down,Portishead,Glory Box,36,30,39,,,,
38,down,The Avener,Fade Out Lines,30,22,39,,,,
39,down,Disclosure,Omen (feat. Sam Smith),38,33,38,,,,
40,down,The Avener & Kadebostany,Castle in the Snow,33,19,39,,,,
41,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,65,2,4,,,,
42,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,42,1,,,,
43,-,CVRTOON,Şeyh Şamil,-,10,1,,,,
44,-,Tony Igy,M.E.D.U.Z.Z.A.,-,44,1,,,,
45,-,El-M3allem,Moseqah,-,23,1,,,,
46,-,Serhat Durmus,Yalan,-,46,2,,,,
47,-,FLOYD WONDER,Square Grouper,-,47,1,,,,
48,-,Zombie Hyperdrive,Ghostwalker,-,48,1,,,,
49,-,Emmanuel Santarromana,Opéra,-,49,1,,,,
50,-,CVRTOON,Er Turan,-,20,2,,,,
51,-,Sako Isoyan,Deep Control,-,51,1,,,,
52,-,Sievert Serviert,Soldiers of Fortune (Following Light Remix),-,52,1,,,,
53,-,DJ Tolunay,No Limit,-,53,1,,,,
54,-,Moan,I Never Betray,-,54,1,,,,
55,-,La Felix,Okay,-,55,1,,,,
56,-,Memorex Memories,Pictures of Purple Skies,-,56,1,,,,
57,-,Steve Serano & Robert Rush,Wonderful Life,-,57,1,,,,
58,-,Erica Jennings,Lovely Day (Bjorn Holmesland Remix),-,58,1,,,,
59,-,Monolink,Burning Sun (Be Svendsen Remix),-,59,1,,,,
60,-,DJ Tolunay,Hyper,-,60,1,,,,
61,down,John Revox,Freak It,43,7,36,,,,
62,-,Mr.Kitty,Destroy Me,-,62,1,,,,
63,-,Underworld,Skym (Remastered),-,63,1,,,,
64,-,Naji Arun,Voidwalker,-,64,1,,,,
65,-,ANNA & Miss Kittin,Forever Ravers (Radio Edit),-,65,1,,,,
66,-,Elfenberg,Oas,-,66,1,,,,
67,-,Glenn Ayala,Tomoni,-,67,1,,,,
68,-,Róisín Murphy,Something More (Extended Mix),-,68,1,,,,
69,up,James Blake,Retrograde,93,21,30,,,,
70,-,Molife,Long,-,70,1,,,,
71,-,Black Body,Tomorrow Never Comes (Vocal Mix),-,71,1,,,,
72,-,MR CMNT,Hola Querida,-,72,1,,,,
73,-,Chambord,Pyramid & Sky,-,73,1,,,,
74,-,Elfenberg,Patasola,-,74,1,,,,
75,up,M.I.A.,Bad Girls,85,29,27,,,,
76,-,Nathan Profitt,Luna (Original Mix),-,76,1,,,,
77,-,Elfenberg,Cuzco,-,77,1,,,,
78,-,Tony Deep Fish,7 Minutes 2 Midnight,-,78,1,,,,
79,-,Guaracha,Vamo a Jugar Al Goloso,-,79,1,,,,
80,-,Dole & Kom,Phara Oh,-,13,34,,,,
81,-,Sevdaliza,Rhode,-,81,1,,,,
82,-,Underworld,Jumbo (Remastered),-,82,1,,,,
83,-,UNKLE,U.N.K.L.E. Main Title Theme,-,83,1,,,,
84,-,İbrahim Çelik,Call Me Freedom,-,84,1,,,,
85,-,İbrahim Çelik,Fire (feat. Sunloverz),-,85,1,,,,
86,-,Sako Isoyan,Aborigines,-,86,1,,,,
87,down,Parov Stelar,The Sun (feat. Graham Candy),31,1,37,,,,
88,-,Sako Isoyan,Gonza,-,88,1,,,,
89,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,34,38,,,,
90,-,Sako Isoyan,Drunk Drummer,-,90,1,,,,
91,-,Sako Isoyan,Mountain Echo,-,91,1,,,,
92,-,Julian Wassermann & Artche,Fades,-,92,1,,,,
93,-,Julian Wassermann & Artche,Muse,-,93,1,,,,
94,-,"Schwarz Avni, Tiefschwarz & Yotam Avni",Hybrid Sounds,-,94,1,,,,
95,-,Casino Versus Japan,Miano: A Pink Night for the Snowmen,-,95,1,,,,
96,down,Doğu Swag & Ismail Basaran,Sana Bağlanıyor Gibiyim,13,13,2,,,,
97,down,Tungevaag & Raaban,Samsara,62,13,35,,,,
98,down,Chet Faker,I'm Into You (Live) [iTunes Session],89,13,34,,,,
99,-,Oi Va Voi,Refugee,-,16,33,,,,
100,-,NU,Man O To,-,11,24,,,,
