Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,102,,,,
2,-,Else,Paris,-,2,31,,,,
3,-,Synapson,Fireball (feat. Broken Back),-,1,43,,,,
4,-,Dxrk ダーク,RAVE,-,4,1,,,,
5,-,"GUILC, Greg & Luks",Mexico,-,5,1,,,,
6,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,6,1,,,,
7,-,Aera,Jack Leather (Jesse Trinidad Remix),-,7,1,,,,
8,-,Hippie Sabotage,Devil Eyes,-,1,131,,,,
9,-,Fytch,In These Shadows (feat. Carmen Forbes),-,2,122,,,,
10,-,Empire of the Sun,We Are the People,-,4,120,,,,
11,-,Kúra,Gógó (Lulu Rouge Remix),-,6,114,,,,
12,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,125,,,,
13,-,Ornette,Crazy (Nôze Remix),-,6,104,,,,
14,-,Phonique & Rebecca,Feel What You Want,-,7,110,,,,
15,-,Chet Faker,Gold,-,8,119,,,,
16,-,Synapson,All In You (feat. Anna Kova),-,9,121,,,,
17,-,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],-,10,1,,,,
18,-,Dole & Kom,Phara Oh,-,13,108,,,,
19,-,Toddla T,Magnet (feat. Andrea Martin),-,11,110,,,,
20,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,107,,,,
21,-,Outlandish,Callin' U (Radio Edit),-,12,87,,,,
22,-,NU,Man O To,-,11,84,,,,
23,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,95,,,,
24,-,RÜFÜS DU SOL,You Were Right,-,15,93,,,,
25,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,93,,,,
26,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,82,,,,
27,-,Skrillex,Scary Monsters and Nice Sprites,-,18,85,,,,
28,-,Tiësto,Adagio for Strings,-,18,50,,,,
29,-,Massive Attack,Paradise Circus,-,24,102,,,,
30,-,Oi Va Voi,Ladino Song,-,19,93,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,34,,,,
32,-,Chet Faker,Talk Is Cheap,-,24,36,,,,
33,-,M.I.A.,Paper Planes,-,26,19,,,,
34,-,Chet Faker,No Diggity,-,28,92,,,,
35,-,The Living Tombstone,Five Nights at Freddy's,-,32,13,,,,
36,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,2,109,,,,
