Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,The Sun (feat. Graham Candy),2,1,161,,,,
2,up,Kiesza,Hideaway,3,1,167,,,,
3,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,140,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,159,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,167,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,3,168,,,,
7,up,MT,Hani Gökbörü,57,1,14,,,,
8,down,Marian Hill,Down,7,4,167,,,,
9,down,The Avener,Fade Out Lines,8,5,168,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,168,,,,
11,down,Ofenbach,Be Mine,10,3,128,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,164,,,,
13,-,Naty Baby,¿Qué Pone Ahí?,-,13,1,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,168,,,,
15,down,Röyksopp,Here She Comes Again,14,8,168,,,,
16,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,137,,,,
17,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,154,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),33,14,152,,,,
19,down,M83,Midnight City,17,8,168,,,,
20,down,Kúra,Gógó (Lulu Rouge Remix),19,6,149,,,,
21,down,Flume & Chet Faker,Drop the Game,18,15,131,,,,
22,down,Empire of the Sun,We Are the People,12,4,158,,,,
23,down,Portishead,Roads,20,18,165,,,,
24,down,Ornette,Crazy (Nôze Remix),21,6,136,,,,
25,up,INTERWORLD,Metamorphosis,48,25,5,,,,
26,down,Phonique & Rebecca,Feel What You Want,23,7,141,,,,
27,down,James Blake,Retrograde,24,21,138,,,,
28,up,Serhat Durmus,Minnet Eylemem,38,9,161,,,,
29,down,The Avener,Fade Out Lines,25,22,162,,,,
30,down,Chet Faker,Gold,26,8,156,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,27,19,160,,,,
32,down,Dole & Kom,Phara Oh,28,13,142,,,,
33,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,126,,,,
34,down,Disclosure,Magnets (feat. Lorde),29,25,159,,,,
35,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),30,28,104,,,,
36,down,Toddla T,Magnet (feat. Andrea Martin),31,11,147,,,,
37,down,Portishead,Glory Box,32,30,154,,,,
38,down,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),34,29,37,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),37,27,151,,,,
40,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),35,11,126,,,,
41,up,Akın Sevgör,Vanity Corner,46,41,22,,,,
42,down,Oi Va Voi,Ladino Song,39,19,129,,,,
43,-,DJ Food,Prototype I & II,-,43,1,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,34,146,,,,
45,down,Disclosure,Omen (feat. Sam Smith),41,33,148,,,,
46,down,Tungevaag & Raaban,Samsara,43,13,137,,,,
47,down,Oi Va Voi,Refugee,44,16,122,,,,
48,down,Stavroz,The Finishing,42,27,105,,,,
49,-,PaulWetz,People (Kasper Bjørke Rework),-,49,1,,,,
50,-,ABSOLUTE.,Voices,-,50,1,,,,
51,-,samet aka spud,Bi' Fırtınadayım,-,29,1,,,,
52,-,The Collective & Gianpiero XP,Let There Be House,-,52,1,,,,
53,-,Tom Ashbrook,Solitude III,-,53,1,,,,
54,down,Chet Faker,I'm Into You (Live) [iTunes Session],45,13,136,,,,
55,-,Deities & Sound of Tomorrow,Black Silk,-,55,1,,,,
56,-,Bicep,Glue,-,56,3,,,,
57,-,H! Dude,I'm Not Available (Censure Remix),-,57,1,,,,
58,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape),-,58,1,,,,
59,-,"HYGH Lofi Music, Lobit & Cooky",GTA San Andreas Theme,-,44,2,,,,
60,-,DJ Food,Nocturne Sleep (Dyad 1),-,60,1,,,,
61,-,Rhye,A Quiet Voice,-,61,1,,,,
62,-,Techno Tazzy & Tazzy,Bulletproof (Techno),-,62,1,,,,
63,-,The Ambientalist,Sirius,-,63,1,,,,
64,-,Ameli Paul,Fever Dreams,-,64,1,,,,
65,-,Vintage Bohemian Chic,Warm & Cozy,-,65,1,,,,
66,-,Pornbugs,Samtoscha (Leeni / Danilo Kupfernagel Remix),-,66,1,,,,
67,-,Cansu Tanrikulu,Drank vs. Drunk,-,67,1,,,,
68,-,Disclosure,Latch (Live),-,23,83,,,,
69,-,Vintage Bohemian Chic,Sweater Weather,-,69,1,,,,
70,-,Teoman Alpsakarya,Frozen,-,42,1,,,,
71,-,Gabriel Wnz & Pitch,All About,-,71,1,,,,
72,-,Satin Jackets & Tailor,Spell,-,72,1,,,,
73,-,GRRL,Tangerine,-,73,1,,,,
74,-,Muspace,Love in Barcelona,-,74,1,,,,
75,-,Outlandish,Callin' U (Radio Edit),-,12,115,,,,
76,down,NU,Man O To,47,11,109,,,,
77,-,Kev Lai,Until I Found You (Piano & Beats Version),-,77,1,,,,
78,-,Tony Motaro,Boomer Phonk,-,78,1,,,,
79,-,Re:drum,Tabor,-,79,1,,,,
80,-,Almadrava,Distancia Del Mar,-,80,1,,,,
81,-,Teoman Alpsakarya,No Way,-,81,1,,,,
82,-,Noceur Pneuma,Blue Bird,-,82,1,,,,
83,-,Anatolian Weapons,Ofiodaimon (Mekine U Teksi Remix) [feat. Seirios Savvaidis],-,83,1,,,,
84,-,Gabriel Wnz & Pitch,Ass Kicking,-,84,1,,,,
85,-,luxury elite,Parkway,-,85,1,,,,
86,-,Yasna Tokarik & Дмитрий Чернышов - Небо дОМ,Твоё время пришло,-,86,1,,,,
87,-,"Vassili, Sonarise & Altro",Say You Love Me (feat. Steven Aderinto) [Nammos Mix],-,87,1,,,,
88,-,OIBAF&WALLEN,Blur Dimensions (Betical Remix),-,88,1,,,,
89,-,Tanveer Evan,Jontrona (Lofi Remix),-,89,1,,,,
90,-,Skuum,E R a V E,-,90,1,,,,
91,-,Tanveer Evan,Avijog (Lofi Remix),-,91,1,,,,
92,-,Aviador Dro,Sintonía de la Moda Estandarizada (Collage del Aviador Dro),-,92,1,,,,
93,-,Junior Boys,Banana Ripple,-,93,1,,,,
94,-,Junior Boys,Unbirthday,-,94,1,,,,
95,-,Junior Boys,Teach Me How to Fight,-,95,1,,,,
96,-,Junior Boys,Under the Sun,-,96,1,,,,
97,-,Junior Boys,Birthday,-,97,1,,,,
98,-,Junior Boys,Last Exit,-,98,1,,,,
99,down,M.I.A.,Bad Girls,62,29,113,,,,
100,down,RÜFÜS DU SOL,You Were Right,52,15,120,,,,
