Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,68,,,,
2,-,Zaffer,All With Love,-,2,13,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,78,,,,
4,down,Kiesza,Hideaway,2,1,82,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,82,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,1,74,,,,
7,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),23,2,64,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),6,3,82,,,,
9,down,Marian Hill,Down,7,4,82,,,,
10,down,The Avener,Fade Out Lines,8,5,82,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,82,,,,
12,up,Ofenbach,Be Mine,37,3,63,,,,
13,down,Hippie Sabotage,Devil Eyes,10,1,82,,,,
14,down,Empire of the Sun,We Are the People,11,4,78,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,82,,,,
16,down,Parov Stelar,The Sun (feat. Graham Candy),4,1,79,,,,
17,-,gugusar,Röddin í Klettunum,-,17,1,,,,
18,down,Röyksopp,Here She Comes Again,14,8,82,,,,
19,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,52,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,1,53,,,,
21,up,Fytch,In These Shadows (feat. Carmen Forbes),27,2,78,,,,
22,down,M83,Midnight City,16,8,82,,,,
23,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,14,77,,,,
24,down,Flume & Chet Faker,Drop the Game,18,15,46,,,,
25,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],52,14,79,,,,
26,down,Kúra,Gógó (Lulu Rouge Remix),19,6,73,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),20,16,79,,,,
28,down,John Revox,Freak It,22,7,78,,,,
29,down,Synapson,All In You (feat. Anna Kova),24,9,77,,,,
30,down,Portishead,Roads,21,18,81,,,,
31,up,James Blake,Retrograde,48,21,65,,,,
32,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,32,1,,,,
33,down,The Avener,Fade Out Lines,31,22,80,,,,
34,down,Phonique & Rebecca,Feel What You Want,28,7,70,,,,
35,down,Years & Years,King (Acoustic),29,22,55,,,,
36,-,Babylon,Arabic Taam,-,36,1,,,,
37,-,CVRTOON,Vatan Sağolsun,-,37,3,,,,
38,down,Chet Faker,Gold,32,8,78,,,,
39,down,The Blaze,Territory,30,7,76,,,,
40,down,The Avener & Kadebostany,Castle in the Snow,34,19,80,,,,
41,down,M.I.A.,Bad Girls,35,29,59,,,,
42,down,Dole & Kom,Phara Oh,33,13,68,,,,
43,down,Disclosure,Magnets (feat. Lorde),36,25,80,,,,
44,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),39,28,29,,,,
45,down,Toddla T,Magnet (feat. Andrea Martin),38,11,70,,,,
46,up,Serhat Durmus,Minnet Eylemem,97,9,80,,,,
47,-,El-M3allem,Moseqah,-,23,4,,,,
48,-,Tarik Koray,Moontan,-,48,1,,,,
49,-,Costa Mee,Deep Inside My Mind,-,49,1,,,,
50,-,"The Geek x VRV, Fakear & Balkan Bump",Kanagawa Waves 1831,-,50,1,,,,
51,up,Azide,Switch It Up,62,6,7,,,,
52,-,Solomun,Home,-,52,1,,,,
53,-,Felix da Housecat & Jamie Principle,Touch Your Body (feat. Vince Lawrence),-,53,1,,,,
54,-,009 Sound System,The Hero Waits,-,54,1,,,,
55,-,Simon Vuarambon,Lazos,-,55,1,,,,
56,-,Ash,Mosaïque,-,12,18,,,,
57,down,Ben Pearce,What I Might Do (Radio Edit),40,27,78,,,,
58,-,Christian Löffler,Vind (Max Cooper Remix),-,58,1,,,,
59,-,Murmusica & Işın Turan,Ave Maria (Remix),-,59,1,,,,
60,-,BPMF,Little Happy Guy (Does the Boogie Woogie),-,60,1,,,,
61,-,ionnalee & iamamiwhoami,sommaren är min och jag kommer tillbaka,-,61,1,,,,
62,down,Disclosure,Latch (Live),56,23,48,,,,
63,-,Solomun,Never Sleep Again,-,63,1,,,,
64,-,Anniee,Lonely Wolves,-,64,1,,,,
65,-,Anita Ward,Ring My Bell (Funkstar de Luxe Vs. Anita Ward Mix),-,65,1,,,,
66,-,Azam Ali,Scattered Stars,-,66,1,,,,
67,-,Perturbator & Mega Drive,I Am the Program (Remix),-,67,1,,,,
68,-,Irene Cara,Flashdance....What a Feeling (Adam Van House Remix),-,68,1,,,,
69,-,Block & Crown & Paul Parsons,Fresh For 24 - 7,-,69,1,,,,
70,-,Lounge Music Club,"Summer Sensations, Beach Party Songs",-,70,1,,,,
71,-,Orange and Mountains & Ed Carlsen,Frame IV (Rework),-,71,1,,,,
72,-,Lounge Music Club,Chillout Café At Blanca Isla del Mar Beach Club,-,72,1,,,,
73,-,Eduardo Luzquiños & RH Music,Heartbreak Anniversay Slowed (Remix),-,73,1,,,,
74,-,Lounge Music Club,"Lounge Atmosphere, Sexy Music Soundscapes",-,74,1,,,,
75,-,Lenny Dee & Rob Gee,Spontaneous Combustion,-,75,1,,,,
76,-,Block & Crown,Show U Love (Clubmix),-,76,1,,,,
77,-,DESTIINO & Yuksek,O Pato,-,77,1,,,,
78,-,John Selway & S.P.Y,Blood Strike,-,78,1,,,,
79,-,Biochip C.,Nightbreed Adventures Part 1,-,79,1,,,,
80,-,Marshall Wee,Mito,-,80,1,,,,
81,-,Living Room,Ocean Drift,-,81,1,,,,
82,-,"Kenneth Haggarty, Oliver Chesler & Pyroteknix",Break On Thru,-,82,1,,,,
83,down,Oi Va Voi,Ladino Song,43,19,64,,,,
84,down,Portishead,Glory Box,41,30,79,,,,
85,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),47,11,63,,,,
86,down,Disclosure,Omen (feat. Sam Smith),42,33,77,,,,
87,-,Lounge Groove Avenue,Heart on Fire,-,87,1,,,,
88,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,34,76,,,,
89,-,Karen Gibson Roc,Wake Up,-,89,1,,,,
90,-,Anniee,Starry Night,-,90,1,,,,
91,-,Biesmans,Dr. Electric (Benjamin Fröhlich remix),-,91,1,,,,
92,-,Port Grimaud Project,Think to a Girl,-,92,1,,,,
93,-,Scott Navarro,Tell Me Why,-,93,1,,,,
94,-,Cosmique Beat Ensemble,Little Princess,-,94,1,,,,
95,-,Keys N Krates,Something Wonderful (Live),-,95,1,,,,
96,-,The Menheads,"La Politique, Pt. I & II",-,96,1,,,,
97,-,Robert Tamascelli,It Feel So Good,-,97,1,,,,
98,down,Ornette,Crazy (Nôze Remix),54,6,65,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),92,1,52,,,,
100,down,Tungevaag & Raaban,Samsara,49,13,73,,,,
