Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,38,,,,
2,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,24,2,13,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,49,,,,
4,-,Firat Tuncbas,Ataturk Nutuk (29 Ekim Special Mix),-,4,1,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,52,,,,
6,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,41,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,47,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,52,,,,
9,down,Parov Stelar,The Sun (feat. Graham Candy),3,1,50,,,,
10,down,Marian Hill,Down,9,4,52,,,,
11,down,Kiesza,Hideaway,2,1,52,,,,
12,up,The Avener,Fade Out Lines,12,5,52,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,52,,,,
14,up,Empire of the Sun,We Are the People,47,4,49,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),22,1,24,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,52,,,,
17,-,CVRTOON,İzmir Marşı,-,3,20,,,,
18,down,Hippie Sabotage,Devil Eyes,11,1,52,,,,
19,down,Röyksopp,Here She Comes Again,16,8,52,,,,
20,down,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,22,,,,
21,down,Fytch,In These Shadows (feat. Carmen Forbes),18,2,51,,,,
22,down,M83,Midnight City,19,8,52,,,,
23,down,Synapson,Djon Maya Maï (feat. Victor Démé),20,14,48,,,,
24,down,Flume & Chet Faker,Drop the Game,21,15,16,,,,
25,down,Kúra,Gógó (Lulu Rouge Remix),23,6,47,,,,
26,down,Ofenbach,Be Mine,14,3,41,,,,
27,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],25,14,50,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),53,16,51,,,,
29,down,John Revox,Freak It,26,7,49,,,,
30,down,Portishead,Roads,27,18,52,,,,
31,up,Synapson,All In You (feat. Anna Kova),31,9,49,,,,
32,-,Raiden & HYO,Think About Me (feat. Coogie),-,32,1,,,,
33,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,1,23,,,,
34,down,Ornette,Crazy (Nôze Remix),30,6,41,,,,
35,down,Disclosure,Latch (Live),28,23,35,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,5,52,,,,
37,up,James Blake,Retrograde,97,21,41,,,,
38,down,The Blaze,Territory,34,7,48,,,,
39,up,Phonique & Rebecca,Feel What You Want,80,7,45,,,,
40,up,Liu & Gen-X,Pirate,59,7,4,,,,
41,down,The Avener,Fade Out Lines,32,22,52,,,,
42,down,Chet Faker,Gold,33,8,50,,,,
43,-,M3rih,Cukur,-,43,1,,,,
44,up,Otnicka,Where Are You,64,42,8,,,,
45,-,DJ Kantik,Zodiac,-,45,1,,,,
46,-,Selçuk Buğra,İzmir Marşı (Remix),-,15,5,,,,
47,-,Ash,Under,-,47,1,,,,
48,-,Monolink,Return to Oz (ARTBAT Remix),-,36,5,,,,
49,-,DJ Taz Rashid,Inspiration Drive (Equanimous Remix),-,49,1,,,,
50,-,Bob Moses,Ordinary Day,-,50,1,,,,
51,-,Şemsi Yastıman,Uzaylılar Hoşgeldiniz,-,4,2,,,,
52,-,BAYNK & Tei Shi,TESSELLATE,-,52,1,,,,
53,-,Krink,It Goes On,-,53,1,,,,
54,-,Danger,21:10,-,54,1,,,,
55,-,Audiomachine & Paul Dinletir,Evalia (feat. Úyanga Bold),-,55,1,,,,
56,-,Bob Moses,The Blame,-,56,2,,,,
57,-,Lerondos,I Fell in Love with an Alien,-,57,1,,,,
58,-,Adam Ten & Mosko (IL),Too Much Curry,-,58,1,,,,
59,-,T Raum & Johan Mila,Hot Rod,-,59,1,,,,
60,down,Petit Biscuit,Sunset Lover,55,19,10,,,,
61,-,Pasaje Universo,Oxum Lava Meus Olhos,-,61,1,,,,
62,-,Pale Dot & Matri,Keep Me Away (Extended),-,62,1,,,,
63,-,Deep Dimension,Deeper Into the Night (Radio Slave Remix),-,63,1,,,,
64,-,Adam Ten & Mita Gami,Mango,-,64,1,,,,
65,-,Yider,Steps Calling,-,65,1,,,,
66,-,Dole & Kom,Phara Oh,-,13,44,,,,
67,down,The Avener & Kadebostany,Castle in the Snow,35,19,52,,,,
68,down,M.I.A.,Bad Girls,36,29,37,,,,
69,-,Mergen,Doze,-,69,1,,,,
70,-,Cruster,Deep Dark Days,-,70,1,,,,
71,-,Cayetano,Fairy Tales,-,71,1,,,,
72,-,GRiZ & Wreckno,Medusa (J. Worra Remix),-,72,1,,,,
73,-,Tiger Stripes,Break the Silence,-,73,1,,,,
74,-,Pensées,122 Km,-,74,1,,,,
75,-,Duke Boara,Blossom,-,75,1,,,,
76,-,Pan-Pot,Planet9,-,76,1,,,,
77,-,Damon Jee,101 (Original Mix),-,77,1,,,,
78,-,Austra,Planningto Risk It,-,78,1,,,,
79,-,Onra,Hide and Seek,-,79,1,,,,
80,-,RÜFÜS DU SOL,Eyes (Cassian & Durante Remix),-,80,1,,,,
81,-,Beatmount,Time to Go,-,81,1,,,,
82,-,Sub Focus & Wilkinson,Air I Breathe,-,53,1,,,,
83,-,Damon Jee,Funkathon,-,83,1,,,,
84,-,Damon Jee,Campinas (Original Mix),-,84,1,,,,
85,-,R3cycle & Josh Vino,7 Suns,-,85,1,,,,
86,-,Tarkan,Uzun Ince Bir Yoldayim (Dj Tarkan Remix),-,86,1,,,,
87,-,Ludvig & Stelar,Lost in My Dreams,-,87,1,,,,
88,-,Andre Kronert,The Mask,-,88,1,,,,
89,-,Markus Suckut,Another Dimension,-,89,1,,,,
90,-,Now O Later,Calligraphy (Mike Candys Edit),-,90,1,,,,
91,-,Austra,I Am Not Waiting (Claptone Remix),-,91,1,,,,
92,-,Chris Liebing,Trilogy (ANNA Remix),-,92,1,,,,
93,-,Michael E & Tim Gelo,True Love,-,93,1,,,,
94,-,Nambyar,Warm In the Winter,-,94,1,,,,
95,-,Years & Years,King (Acoustic),-,22,30,,,,
96,down,Serhat Durmus,Minnet Eylemem,54,9,52,,,,
97,down,Disclosure,Magnets (feat. Lorde),37,25,52,,,,
98,down,Toddla T,Magnet (feat. Andrea Martin),39,11,47,,,,
99,down,Portishead,Glory Box,44,30,52,,,,
100,down,Ben Pearce,What I Might Do (Radio Edit),42,27,51,,,,
