Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synapson,Fireball (feat. Broken Back),2,1,88,,,,
2,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,168,,,,
3,up,samet aka spud & katilkadini,Aber Sie X Kara Sevda,26,3,2,,,,
4,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,173,,,,
5,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],7,5,183,,,,
6,down,Ofenbach,Be Mine,4,3,152,,,,
7,up,Empire of the Sun,We Are the People,9,4,184,,,,
8,down,Bob Sinclar,Cinderella (She Said Her Name),5,4,13,,,,
9,up,Fytch,In These Shadows (feat. Carmen Forbes),13,2,182,,,,
10,-,Hippie Sabotage,Devil Eyes,-,1,187,,,,
11,down,John Revox,Freak It,8,7,184,,,,
12,down,The Blaze,Territory,10,7,182,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),23,1,149,,,,
14,down,Ornette,Crazy (Nôze Remix),11,6,164,,,,
15,up,Chet Faker,Gold,15,8,184,,,,
16,up,Synapson,All In You (feat. Anna Kova),16,9,184,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],17,10,31,,,,
18,up,Dole & Kom,Phara Oh,18,13,164,,,,
19,down,MT,Hani Gökbörü,12,1,42,,,,
20,up,Outlandish,Callin' U (Radio Edit),21,12,133,,,,
21,up,Tungevaag & Raaban,Samsara,22,13,163,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],24,13,163,,,,
23,up,RÜFÜS DU SOL,You Were Right,25,15,147,,,,
24,-,Oi Va Voi,Refugee,-,16,146,,,,
25,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),28,21,97,,,,
26,up,Röyksopp,What Else Is There?,33,24,114,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,35,22,40,,,,
28,up,Stavroz,The Finishing,40,27,125,,,,
29,-,CLOUDCHORD,Groundswell,-,29,1,,,,
30,-,Undertale,Themes 2,-,30,1,,,,
31,-,Betinho Santos,Candy Land - Brawl Stars Menu,-,31,1,,,,
32,down,Kúra,Gógó (Lulu Rouge Remix),6,6,172,,,,
33,down,Phonique & Rebecca,Feel What You Want,14,7,169,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,23,75,,,,
35,-,Alihan Samedov,Sen Gelmez Oldun,-,29,32,,,,
36,up,Chet Faker,Talk Is Cheap,39,24,75,,,,
37,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,11,145,,,,
38,down,Toddla T,Magnet (feat. Andrea Martin),19,11,171,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,27,18,137,,,,
40,down,Massive Attack,Paradise Circus,30,24,158,,,,
41,down,Tiësto,Adagio for Strings,29,18,94,,,,
42,down,Oi Va Voi,Ladino Song,31,19,154,,,,
43,-,Kaiser,Dark Life (Instrumental),-,36,3,,,,
44,-,Radio Slave,Amnesia (feat. Cagedbaby),-,44,1,,,,
45,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,45,1,,,,
46,-,Renato din Salaj & Ion din Dorobanai,Nu e Injoseala (N-am Carti de Credit),-,46,1,,,,
47,-,Mironas,Echopro,-,47,1,,,,
48,-,NBSPLV,The Lost Soul Down,-,43,2,,,,
49,-,skyemane,Hands Up x Ayesha (Remix),-,49,1,,,,
50,-,Alphastormz,Katyusha (Extended Mix),-,50,1,,,,
51,-,Yuju,Rewind,-,51,1,,,,
52,-,Jasper Tygner,Voices,-,52,1,,,,
53,-,TOKiMONSTA & Rochelle Jordan,Eats The Tale,-,53,1,,,,
54,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,54,1,,,,
55,-,Flume & Chet Faker,Drop the Game,-,15,133,,,,
56,-,Merk & Kremont,Turn It Around,-,56,1,,,,
57,-,"iwilldiehere, Dvrklxght & LONOWN",EMPTY,-,57,1,,,,
58,-,Hinkik,Explorers,-,58,1,,,,
59,up,M.I.A.,Paper Planes,80,26,37,,,,
60,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,45,1,,,,
61,-,Dj Durry & Cafe De Anatolia,JÎN (Bella Ciao),-,61,1,,,,
62,-,Aren & Serkan Tasatan,Non Sleep,-,62,1,,,,
63,-,Block & Crown & Paul Parsons,Come Dance with Me,-,63,1,,,,
64,-,Berni Turletti,Prana Vayu,-,64,1,,,,
65,-,Oblako Maranta,Pumas (Bryan Kessler Remix),-,65,1,,,,
66,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,66,1,,,,
67,-,Steve Levi,Out of Control,-,67,1,,,,
68,-,Bruce,Flakes,-,68,1,,,,
69,-,Louie Austen,Hoping (Extended Mix),-,69,1,,,,
70,-,Andy Bros,Perverso,-,70,1,,,,
71,-,Aedan,Le temps,-,71,1,,,,
72,-,Afriqua,XPRSS YRSLF,-,72,1,,,,
73,-,Marco Anzalone,Burning Roots (club mix),-,73,1,,,,
74,-,Paul Kalkbrenner,Bengang,-,74,1,,,,
75,-,Urban Love & Bellestar,Love Is in the Air (Bellestar Instrumental Remix),-,75,1,,,,
76,-,Artixz,"End of Time (Artixz Edit) [feat. K-391, Alan Walker & Ahrix]",-,76,1,,,,
77,-,"Guz Zanotto, Kof & STÖRIE MUSIC",DANCING (Extended Mix),-,77,1,,,,
78,-,Guitos Live,Fly (Carlos Manaça Remix),-,78,1,,,,
79,-,Win and Woo,Chasing Tail (Madnap Remix),-,79,1,,,,
80,-,Cold Storage Percussion Unit,Rhythm Mischief,-,80,1,,,,
81,-,Blue Brew Music,Super Mario 3d World (World Bowser),-,81,1,,,,
82,-,Lucrecia Dalt,Atemporal,-,82,1,,,,
83,-,DJ Istar,Bailar to Flamenco Oriental (with Jerry Ropero) [Jerry Ropero's Shaker Mix],-,83,1,,,,
84,-,Eugenio Fico,The More I Want,-,84,1,,,,
85,-,Martyn,Viper,-,85,1,,,,
86,-,3000m,Game Over,-,86,1,,,,
87,-,"MadMal, Jon Mesquita & R3ckzet",Cop Killaz,-,87,1,,,,
88,-,Massive Attack,Teardrop,-,29,94,,,,
89,-,Blue Brew Music,Super Mario Odyssey (Steam Gardens),-,89,1,,,,
90,-,8-Bit Arcade,Super Mario Odyssey (Wooded Kingdom Steam Gardens Theme) [8-Bit Computer Game Version],-,90,1,,,,
91,-,The Greatest Bits,Super Mario Bros. 3 Theme,-,91,1,,,,
92,-,Zaffer,All With Love,-,2,51,,,,
93,down,Chet Faker,No Diggity,41,28,140,,,,
94,-,Else,Paris,-,2,61,,,,
95,-,Liu,Ringtone Drop (Radio Edit),-,2,15,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,36,16,,,,
