Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,19,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,19,,,,
3,down,CVRTOON,Plevne,1,1,5,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,19,,,,
5,-,Gazapizm,Heyecanı Yok (SIS Remix),-,1,1,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),5,3,19,,,,
7,down,Marian Hill,Down,6,4,19,,,,
8,down,The Avener,Fade Out Lines,7,5,19,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,19,,,,
10,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,18,,,,
11,up,Ofenbach,Be Mine,11,3,15,,,,
12,-,Mind Against,Walking Away,-,12,1,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,19,,,,
14,down,Parov Stelar,The Sun (feat. Graham Candy),8,1,19,,,,
15,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,13,5,17,,,,
16,up,Empire of the Sun,We Are the People,87,4,19,,,,
17,down,Hippie Sabotage,Devil Eyes,14,1,19,,,,
18,down,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,3,,,,
19,down,M83,Midnight City,18,8,19,,,,
20,up,Kúra,Gógó (Lulu Rouge Remix),20,6,16,,,,
21,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,18,,,,
22,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,16,19,,,,
23,down,John Revox,Freak It,22,7,19,,,,
24,down,Röyksopp,Here She Comes Again,15,8,19,,,,
25,down,Portishead,Roads,23,18,19,,,,
26,down,Synapson,All In You (feat. Anna Kova),24,9,18,,,,
27,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,3,,,,
28,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),28,21,19,,,,
29,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,14,17,,,,
30,down,Chet Faker,Gold,29,8,19,,,,
31,down,The Avener,Fade Out Lines,30,22,19,,,,
32,-,Flume,The Difference (feat. Toro y Moi),-,30,1,,,,
33,down,The Blaze,Territory,31,7,17,,,,
34,-,Claptone & Mylo,Drop the Pressure,-,34,1,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,5,19,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,32,19,19,,,,
37,down,Disclosure,Magnets (feat. Lorde),34,25,19,,,,
38,down,Toddla T,Magnet (feat. Andrea Martin),35,11,19,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),37,27,18,,,,
40,down,OMfG,Hello,36,28,19,,,,
41,down,Portishead,Glory Box,38,30,19,,,,
42,down,Disclosure,Omen (feat. Sam Smith),39,33,19,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,34,19,,,,
44,down,Oi Va Voi,Ladino Song,42,19,18,,,,
45,up,Chet Faker,I'm Into You (Live) [iTunes Session],45,13,17,,,,
46,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),47,11,17,,,,
47,down,Oi Va Voi,Refugee,46,16,19,,,,
48,up,Chet Faker,No Diggity,50,28,19,,,,
49,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,52,46,19,,,,
50,up,Skrillex,Scary Monsters and Nice Sprites,95,18,18,,,,
51,-,Moby,Power is Taken (Felguk Remix),-,51,1,,,,
52,-,Ömer Bükülmezoğlu & İsmail Acar,Love with You,-,52,1,,,,
53,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),82,26,19,,,,
54,up,Röyksopp,What Else Is There?,98,24,16,,,,
55,down,Ornette,Crazy (Nôze Remix),25,6,14,,,,
56,-,Stavroz,The Finishing,-,27,14,,,,
57,-,M.I.A.,Bad Girls,-,29,13,,,,
58,up,Röyksopp,I Had This Thing (Sebastien Remix),59,49,19,,,,
59,down,NU,Man O To,33,11,16,,,,
60,down,Serhat Durmus,Minnet Eylemem,51,9,19,,,,
61,-,surf mesa,Taken Away (feat. Alexa Danielle),-,61,1,,,,
62,-,Kura,Our Sun (feat. Zebra Katz),-,62,1,,,,
63,-,samAwake,Not Good Anymore,-,63,1,,,,
64,-,Uzay Yıldırım,İzmir Marşı (Radio Cut),-,64,1,,,,
65,up,Oi Va Voi,Yesterday's Mistakes,97,56,14,,,,
66,-,Massive Attack,Teardrop,-,29,17,,,,
67,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Edit],-,67,1,,,,
68,-,Vexento,Sad Robot,-,68,1,,,,
69,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),10,2,15,,,,
70,-,dubspeeka,Contras II,-,70,1,,,,
71,-,Halbwome & Enzalla,Her Memoriam (Enzalla Remix),-,71,1,,,,
72,-,Andri & Canson,First Contact,-,72,1,,,,
73,-,Huxley & Lazarusman,Power (Marco Lys Remix),-,73,1,,,,
74,-,Tape Machines,Byrd (Tape Machines Remix) [feat. HDBeenDope] [Instrumental Version],-,74,1,,,,
75,-,Lucky Luke & Gaullin,Cherry Cola,-,68,1,,,,
76,-,Kev Sheridan,Alone in Berlin,-,76,1,,,,
77,-,Axero,Waterfall,-,77,1,,,,
78,-,Holed Coin,Armenian Poetry,-,78,1,,,,
79,down,Moby,Porcelain,53,43,18,,,,
80,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],100,56,18,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,14,16,,,,
82,-,Cat Dealers & Bian,Wanting You,-,82,1,,,,
83,-,Cody Sorenson,Touch the Sky,-,83,1,,,,
84,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,11,,,,
85,-,Tiësto,Adagio for Strings,-,18,15,,,,
86,-,John Kenza,Moonbow,-,86,1,,,,
87,-,Ampyx,Holo,-,87,1,,,,
88,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,19,,,,
89,-,Parov Stelar,All Night,-,62,9,,,,
90,-,Synapson,Fireball (feat. Broken Back),-,1,11,,,,
91,down,Disclosure,Latch (Live),71,23,14,,,,
92,down,Phonique & Rebecca,Feel What You Want,27,7,18,,,,
93,down,Massive Attack,Paradise Circus,43,24,19,,,,
94,down,Tungevaag & Raaban,Samsara,44,13,19,,,,
95,down,RÜFÜS DU SOL,You Were Right,48,15,17,,,,
96,down,Outlandish,Callin' U (Radio Edit),49,12,15,,,,
97,up,David Guetta,Sexy Bitch (feat. Akon),99,53,16,,,,
98,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,12,,,,
99,-,Inkyz,Shiva (feat. MIME),-,58,15,,,,
100,-,Chet Faker,Talk Is Cheap,-,24,11,,,,
