Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,106,,,,
2,up,Kiesza,Hideaway,2,1,133,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,133,,,,
4,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),5,2,113,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,121,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,134,,,,
7,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,5,129,,,,
8,up,The Avener,Fade Out Lines,8,5,134,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,134,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,135,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,134,,,,
12,up,Röyksopp,Here She Comes Again,14,8,134,,,,
13,up,M83,Midnight City,16,8,134,,,,
14,up,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,103,,,,
15,up,Flume & Chet Faker,Drop the Game,18,15,97,,,,
16,up,Kúra,Gógó (Lulu Rouge Remix),50,6,118,,,,
17,down,Marian Hill,Down,13,4,133,,,,
18,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,125,,,,
19,up,Portishead,Roads,21,18,131,,,,
20,up,John Revox,Freak It,22,7,126,,,,
21,up,Serhat Durmus,Minnet Eylemem,23,9,128,,,,
22,up,Ornette,Crazy (Nôze Remix),24,6,108,,,,
23,up,Synapson,All In You (feat. Anna Kova),25,9,125,,,,
24,up,The Blaze,Territory,26,7,123,,,,
25,up,James Blake,Retrograde,27,21,105,,,,
26,-,Ofenbach,Be Mine,-,3,101,,,,
27,up,Years & Years,King (Acoustic),28,22,89,,,,
28,up,The Avener,Fade Out Lines,29,22,128,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,31,19,126,,,,
30,-,Fytch,In These Shadows (feat. Carmen Forbes),-,2,125,,,,
31,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,14,122,,,,
32,-,Liu,Ringtone Drop (Radio Edit),-,2,5,,,,
33,up,Parov Stelar,The Sun (feat. Graham Candy),46,1,127,,,,
34,down,Disclosure,Magnets (feat. Lorde),33,25,125,,,,
35,down,Empire of the Sun,We Are the People,12,4,124,,,,
36,down,Toddla T,Magnet (feat. Andrea Martin),34,11,114,,,,
37,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),35,28,70,,,,
38,-,CryJaxx & Drama B,Popstar,-,38,1,,,,
39,-,Phonique & Rebecca,Feel What You Want,-,7,113,,,,
40,up,Portishead,Glory Box,40,30,121,,,,
41,down,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),37,29,5,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),41,27,119,,,,
43,down,Chet Faker,Gold,36,8,123,,,,
44,down,Dole & Kom,Phara Oh,32,13,112,,,,
45,-,DAYYANI,Up n Down,-,45,1,,,,
46,-,Dame Dame,This Is What You Came For,-,46,1,,,,
47,-,Dxrk ダーク,RAVE,-,4,4,,,,
48,-,Dumming Dum,Cambier,-,48,1,,,,
49,-,賀一航,請先說你好 (純音樂),-,49,1,,,,
50,-,M.I.A.,Bad Girls,-,29,91,,,,
51,-,"HYGH Lofi Music, Lobit & Cooky",GTA San Andreas Theme,-,44,1,,,,
52,-,Exium,Erosion 1,-,52,1,,,,
53,-,Joplyn,We Will Forgive Ourselves (Damian Lazarus Re-shape),-,53,1,,,,
54,-,Besso,Midnight Thoughts,-,54,1,,,,
55,-,"Level 8, Britt Lari & imallryt",Señorita,-,55,1,,,,
56,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,56,1,,,,
57,down,Serhat Durmus,Hislerim (feat. Zerrin),30,1,97,,,,
58,-,Tolga Can Saygili,Edepsiz Seleksiyon,-,58,1,,,,
59,-,Freebot & Aneth,Dame,-,59,1,,,,
60,-,Hillside,For Daniel (Bosq Remix),-,60,1,,,,
61,-,Faux Tales,Ascent,-,61,1,,,,
62,-,Luke Brancaccio & Gai Barone,Brokheimer,-,62,1,,,,
63,-,Mange Le funk,I Still Want You (Liquid People Vox Mix),-,63,1,,,,
64,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,34,114,,,,
65,down,Disclosure,Omen (feat. Sam Smith),43,33,116,,,,
66,-,"Freebot, Cuvan & Aneth",Tus Besos,-,66,1,,,,
67,-,Ed Lee,Air Power,-,67,1,,,,
68,-,Diass & Matizze,Moonshine,-,68,1,,,,
69,-,Faux Tales,Stateless,-,69,1,,,,
70,-,Boys Noize & ABRA,Affection (Solomun Dub Mix),-,70,1,,,,
71,-,David Harks & Mudd,Susta,-,71,1,,,,
72,-,Feverkin,Alternate Realities pt. I,-,72,1,,,,
73,-,DiMO (BG),Concentrate,-,73,1,,,,
74,-,Seamus Haji,A Better Place (feat. Kathy Brown),-,74,1,,,,
75,-,Boys Noize & Abra,Affection (Solomun Remix),-,75,1,,,,
76,-,Lukrembo,Rose,-,76,1,,,,
77,-,Surgeon & James Ruskin,"Sound Pressure, Pt. 3",-,77,1,,,,
78,-,Enrico Cifiello,Every Breath You Take,-,78,1,,,,
79,-,"Cour, New Beat Order, Veronica Bravo & Taylor Mosley",Stereo Love,-,79,1,,,,
80,-,DiMo & Vera Russo,Miracle 2020 (DiMO (BG) Mood Mix),-,80,1,,,,
81,-,Jacana People,Amaya,-,81,1,,,,
82,-,MIKE DEAN,THE EIGHTH NIGHT PART 1,-,82,1,,,,
83,-,DJ Fopp & Daniele Danieli,Shine,-,83,1,,,,
84,-,Dj Kralicek,Petrunko,-,84,1,,,,
85,-,DiMO (BG) & DJ Dove,Get Close (Radio Edit),-,85,1,,,,
86,-,"Arc North, Badjack & Cour",Down,-,86,1,,,,
87,-,Ronny Santana,Osha,-,87,1,,,,
88,-,Floating Points,Grammar,-,88,1,,,,
89,-,Jody Watley,Like a Holiday (Alex Di Cio Remix),-,89,1,,,,
90,-,Anka Blanka & Yusuf Alev,Heartless,-,90,1,,,,
91,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,127,,,,
92,-,Jody Watley & SRL,The Passion (Radio Edit),-,92,1,,,,
93,-,Jody Watley,Sanctuary,-,93,1,,,,
94,-,Tricky,Puppy Toy (Tom Elmhirst Radio Edit),-,94,1,,,,
95,-,Oi Va Voi,Ladino Song,-,19,96,,,,
96,down,Stavroz,The Finishing,48,27,81,,,,
97,-,Tricky,Numb,-,97,1,,,,
98,-,Disclosure,Latch (Live),-,23,64,,,,
99,down,Massive Attack,Paradise Circus,44,24,105,,,,
100,down,Tungevaag & Raaban,Samsara,45,13,107,,,,
