Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,19,,,,
2,up,Kiesza,Hideaway,2,1,33,,,,
3,up,Gazapizm,Heyecanı Yok (SIS Remix),4,1,15,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,32,,,,
5,up,Parov Stelar,The Sun (feat. Graham Candy),12,1,31,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,2,33,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,29,,,,
8,up,Marian Hill,Down,9,4,33,,,,
9,up,The Avener,Fade Out Lines,10,5,33,,,,
10,up,The Blaze,Territory,29,7,31,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,33,,,,
12,up,The Avener,To Let Myself Go (feat. Ane Brun),14,3,33,,,,
13,up,Empire of the Sun,We Are the People,13,4,32,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,33,,,,
15,down,Hippie Sabotage,Devil Eyes,3,1,33,,,,
16,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,17,5,31,,,,
17,down,Röyksopp,Here She Comes Again,16,8,33,,,,
18,up,Fytch,In These Shadows (feat. Carmen Forbes),46,2,33,,,,
19,down,M83,Midnight City,18,8,33,,,,
20,down,Synapson,Djon Maya Maï (feat. Victor Démé),19,14,31,,,,
21,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],21,14,32,,,,
22,up,Kúra,Gógó (Lulu Rouge Remix),22,6,30,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,16,32,,,,
24,up,John Revox,Freak It,42,7,30,,,,
25,up,Portishead,Roads,35,18,33,,,,
26,up,Ornette,Crazy (Nôze Remix),67,6,25,,,,
27,down,Synapson,All In You (feat. Anna Kova),24,9,32,,,,
28,-,Jvla,Such a Whore (Potato Version),-,28,1,,,,
29,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),27,21,33,,,,
30,down,Years & Years,King (Acoustic),25,22,17,,,,
31,down,Chet Faker,Gold,28,8,32,,,,
32,up,Dole & Kom,Phara Oh,47,13,29,,,,
33,down,Disclosure,Magnets (feat. Lorde),30,25,33,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,5,33,,,,
35,down,OMfG,Hello,31,28,31,,,,
36,up,The Avener & Kadebostany,Castle in the Snow,38,19,33,,,,
37,down,The Avener,Fade Out Lines,26,22,33,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),32,27,32,,,,
39,down,Portishead,Glory Box,33,30,33,,,,
40,down,Disclosure,Omen (feat. Sam Smith),34,33,32,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,34,32,,,,
42,down,Massive Attack,Paradise Circus,37,24,29,,,,
43,up,Tungevaag & Raaban,Samsara,51,13,30,,,,
44,down,Chet Faker,I'm Into You (Live) [iTunes Session],40,13,28,,,,
45,-,Toddla T,Magnet (feat. Andrea Martin),-,11,29,,,,
46,up,Outlandish,Callin' U (Radio Edit),66,12,23,,,,
47,down,RÜFÜS DU SOL,You Were Right,43,15,27,,,,
48,-,NU,Man O To,-,11,21,,,,
49,down,Stavroz,The Finishing,48,27,25,,,,
50,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),80,26,28,,,,
51,-,Deniz Taşar & Sertaç Özgümüş,The Unfold,-,40,2,,,,
52,-,Arutani,Lyra,-,52,1,,,,
53,down,Chet Faker,No Diggity,44,28,29,,,,
54,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,55,46,28,,,,
55,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),95,11,27,,,,
56,up,Skrillex,Scary Monsters and Nice Sprites,74,18,27,,,,
57,up,Röyksopp,I Had This Thing (Sebastien Remix),96,49,27,,,,
58,down,Harun Onar,Bella Ciao - Çav Bella,5,1,16,,,,
59,down,Serhat Durmus,Minnet Eylemem,36,9,33,,,,
60,up,Moby,Porcelain,99,43,24,,,,
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],100,56,25,,,,
62,-,The Galactic Effect,Augmntr,-,62,1,,,,
63,-,Sam Farsio & Jason Pinto,Shakiba,-,63,1,,,,
64,-,Barry&Gibbs,Let Her Dance,-,64,1,,,,
65,-,NCT DREAM,Ridin' (Will Not Fear Remix),-,65,1,,,,
66,-,The Organism,Serotonin,-,66,1,,,,
67,-,Project Pablo,Closer,-,67,1,,,,
68,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,68,1,,,,
69,-,Lorrenzzetti,Breeze,-,69,1,,,,
70,-,Berkay Cesmeci,Maisha,-,70,1,,,,
71,-,Lorrenzzetti,House,-,71,1,,,,
72,-,DJ Phellix & Ala,White Mustang,-,72,1,,,,
73,-,Luca Musto,Son of a Chamber Man,-,73,1,,,,
74,-,Goom Gum,Flora,-,74,1,,,,
75,-,YESEO,Broken Water,-,75,1,,,,
76,-,"Adon, Nicolas Haelg & Sam Halabi",Coming Home,-,76,1,,,,
77,-,Oi Va Voi,Yesterday's Mistakes,-,56,17,,,,
78,-,Jacob Ewert,Babam Ve Oglum,-,78,1,,,,
79,-,Edouard,The Ultimate Conspiracy,-,79,1,,,,
80,-,Luca Musto,Poppin Pills,-,80,1,,,,
81,-,H.P. Vince,New York Disco Nights,-,81,1,,,,
82,down,Disclosure,Latch (Live),50,23,26,,,,
83,-,Gui Boratto,Destination: Education (Tale of Us Mix),-,83,1,,,,
84,-,Digital Gnosis,Sign (Professor Kliq Remix),-,84,1,,,,
85,-,Cramped Skunkman,Almond Cruise,-,85,1,,,,
86,-,Jurgaz,Bang,-,86,1,,,,
87,-,Digital Gnosis,Fovea (Clubchestral Mix),-,87,1,,,,
88,-,Chaim & Kiki,Love Kills! (Chaim Version) [feat. Cari Golden],-,88,1,,,,
89,-,Digital Gnosis,Endura (Immersion Mix),-,89,1,,,,
90,-,Massive Attack,Teardrop,-,29,21,,,,
91,-,Digital Gnosis,Introit (Defiling the Truth Mix by Grypt),-,91,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,14,20,,,,
93,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,14,,,,
94,-,Mark Farina & Homero Espinosa,You Should Be Dancing (feat. Seven Davis Jr.) [Luke Solomon Remix],-,94,1,,,,
95,-,Peru,Tears,-,95,1,,,,
96,-,Inkyz,Shiva (feat. MIME),-,58,19,,,,
97,up,Oi Va Voi,Refugee,97,16,30,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,12,,,,
99,-,Parov Stelar,All Night,-,62,11,,,,
100,-,Synapson,Fireball (feat. Broken Back),-,1,15,,,,
