Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synapson,Fireball (feat. Broken Back),1,1,89,,,,
2,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,174,,,,
3,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,169,,,,
4,up,Ofenbach,Be Mine,6,3,153,,,,
5,up,Hippie Sabotage,Devil Eyes,10,1,188,,,,
6,up,Empire of the Sun,We Are the People,7,4,185,,,,
7,up,Bob Sinclar,Cinderella (She Said Her Name),8,4,14,,,,
8,up,Fytch,In These Shadows (feat. Carmen Forbes),9,2,183,,,,
9,up,John Revox,Freak It,11,7,185,,,,
10,up,The Blaze,Territory,12,7,183,,,,
11,up,Ornette,Crazy (Nôze Remix),14,6,165,,,,
12,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],5,5,184,,,,
13,up,Kúra,Gógó (Lulu Rouge Remix),32,6,173,,,,
14,up,Chet Faker,Gold,15,8,185,,,,
15,up,Synapson,All In You (feat. Anna Kova),16,9,185,,,,
16,up,Dole & Kom,Phara Oh,18,13,165,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],17,10,32,,,,
18,up,MT,Hani Gökbörü,19,1,43,,,,
19,up,Outlandish,Callin' U (Radio Edit),20,12,134,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),13,1,150,,,,
21,up,Tungevaag & Raaban,Samsara,21,13,164,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,13,164,,,,
23,up,Phonique & Rebecca,Feel What You Want,33,7,170,,,,
24,down,RÜFÜS DU SOL,You Were Right,23,15,148,,,,
25,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),25,21,98,,,,
26,up,M.I.A.,Paper Planes,59,26,38,,,,
27,down,Oi Va Voi,Refugee,24,16,147,,,,
28,down,Röyksopp,What Else Is There?,26,24,115,,,,
29,down,Stavroz,The Finishing,28,27,126,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,27,22,41,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,23,76,,,,
32,up,Chet Faker,Talk Is Cheap,36,24,76,,,,
33,-,Asketa & Natan Chaim,More,-,33,1,,,,
34,-,Brandt Brauer Frick,This Feeling (Grandbrothers Remix),-,34,1,,,,
35,-,Tart & Andreea Flavia,Stereo Love,-,35,1,,,,
36,-,Antent & Nectry,Nightfall,-,36,1,,,,
37,-,CVRTOON,Kostak Ali,-,3,3,,,,
38,-,Sara Phillips & Le Bober,Anyone,-,38,1,,,,
39,up,Kaiser,Dark Life (Instrumental),43,36,4,,,,
40,up,Tiësto,Adagio for Strings,41,18,95,,,,
41,up,Chet Faker,No Diggity,93,28,141,,,,
42,-,Woodworks & Summer Vibes,Dancing In the Rain (feat. Tommy Harris),-,42,1,,,,
43,-,Le Bober & Polly Belycee,Lady,-,43,1,,,,
44,-,CALE,Adore You,-,44,1,,,,
45,-,Fever Ray,Shiver (Logic1000 Remix),-,45,1,,,,
46,-,art$ea & VYX,MADNESS,-,46,1,,,,
47,-,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],-,47,1,,,,
48,-,Robert Ostan,Whispers,-,48,1,,,,
49,down,Alihan Samedov,Sen Gelmez Oldun,35,29,33,,,,
50,-,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),-,50,1,,,,
51,-,Clement Bazin,Movement,-,51,1,,,,
52,-,NUEKI & TOLCHONOV,SIMPLE (SLOWED),-,52,1,,,,
53,-,vowl. & Antent,Broken,-,53,1,,,,
54,-,Lux Velour,Round N Round,-,54,1,,,,
55,-,Flamingo Pier,Remedy,-,55,1,,,,
56,-,Parov Stelar,Your Fire (feat. Luke),-,56,1,,,,
57,-,Moons Voyager,I Try,-,42,1,,,,
58,-,Sevendeaths,Journey to E,-,58,1,,,,
59,-,Theos & Antent,All For You,-,59,1,,,,
60,-,"Ken Kelly, James Wyler & Izzy Salinel",All Of You (Extended Mix),-,60,1,,,,
61,-,Mauro Pagliarino,Horror Sound Music (Edit Cut),-,61,1,,,,
62,-,Frigid Armadillo,Tukaina (feat. Ayrosh),-,62,1,,,,
63,-,Luis Radio & Pietro Nicosia,Bem Assim,-,63,1,,,,
64,-,"N'Dekho, Joe Goddard & Falle Nioke",Exile (Edit),-,64,1,,,,
65,-,Antent,Drowning (Edit),-,65,1,,,,
66,-,Nightshift TV & Shizzniggle,D E l a Y,-,66,1,,,,
67,-,Misutra,Pikachu Song 2 - Pika Pika (Pokémon),-,67,1,,,,
68,-,Luis Radio & Pietro Nicosia,Barbosa,-,68,1,,,,
69,-,Antent,Never See You Again,-,69,1,,,,
70,-,Blut Own & Antent,Distant Memories,-,70,1,,,,
71,-,Drew Dapps,More Life,-,71,1,,,,
72,-,Human Movement,Right Thang (feat. Eliot Porter),-,72,1,,,,
73,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,73,1,,,,
74,up,Zaffer,All With Love,92,2,52,,,,
75,-,Niki4,630,-,75,1,,,,
76,-,Sarp Ozaydin,Free Your Mind,-,76,1,,,,
77,-,Joe Claussell,Je Ka Jo (Demo Mix),-,77,1,,,,
78,-,Brandt Brauer Frick,R E a D Y T O C O N N E C T,-,78,1,,,,
79,-,sunflwr,Hyperspeed,-,79,1,,,,
80,-,Ferdinand De Marne,Neutrality,-,80,1,,,,
81,-,Botnek,Wassup,-,81,1,,,,
82,-,Giordano,Heart of Code,-,82,1,,,,
83,-,Major7 & Vini Vici,Back Underground,-,83,1,,,,
84,-,Todd Terje,Johnny and Mary (feat Bryan Ferry) [Radio Edit] [Bonus Track],-,84,1,,,,
85,-,Olive,Miracle,-,85,1,,,,
