Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,101,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,123,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,130,,,,
4,up,Kiesza,Hideaway,16,1,130,,,,
5,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),4,2,108,,,,
6,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,118,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,130,,,,
8,up,Marian Hill,Down,9,4,130,,,,
9,up,Parov Stelar,The Sun (feat. Graham Candy),11,1,123,,,,
10,up,The Avener,Fade Out Lines,10,5,130,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,130,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,130,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,130,,,,
14,up,Röyksopp,Here She Comes Again,17,8,130,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),18,13,100,,,,
16,up,Fytch,In These Shadows (feat. Carmen Forbes),19,2,121,,,,
17,up,M83,Midnight City,20,8,130,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),21,14,119,,,,
19,up,Flume & Chet Faker,Drop the Game,22,15,94,,,,
20,up,Jetta,I'd Love to Change the World (Matstubs Remix),24,16,125,,,,
21,-,Shouse,Won't Forget You,-,21,3,,,,
22,up,John Revox,Freak It,25,7,123,,,,
23,up,Portishead,Roads,26,18,127,,,,
24,-,Colyn,Oxygen Levels Low,-,24,1,,,,
25,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],8,5,124,,,,
26,up,Ornette,Crazy (Nôze Remix),27,6,103,,,,
27,up,Serhat Durmus,Minnet Eylemem,28,9,124,,,,
28,up,Synapson,All In You (feat. Anna Kova),29,9,120,,,,
29,up,James Blake,Retrograde,32,21,102,,,,
30,up,Years & Years,King (Acoustic),34,22,86,,,,
31,up,The Avener,Fade Out Lines,69,22,124,,,,
32,down,Empire of the Sun,We Are the People,14,4,119,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,99,19,122,,,,
34,-,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],-,14,122,,,,
35,up,Dole & Kom,Phara Oh,98,13,107,,,,
36,down,Kúra,Gógó (Lulu Rouge Remix),23,6,113,,,,
37,up,Disclosure,Magnets (feat. Lorde),100,25,122,,,,
38,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,68,,,,
39,down,Phonique & Rebecca,Feel What You Want,30,7,109,,,,
40,down,The Blaze,Territory,31,7,120,,,,
41,down,Chet Faker,Gold,33,8,118,,,,
42,-,Kornev Music,Cyberpunk Tech,-,42,1,,,,
43,-,Wide Awake,Dollars in the Desert,-,43,1,,,,
44,-,Kahel Gabotero,Baby Shark (Remix),-,44,1,,,,
45,down,T3NZU,Balenciaga,6,4,10,,,,
46,-,INNDRIVE,Machine,-,46,1,,,,
47,-,"Clarx, 3rd Prototype & Castion","Evolution (feat. Debris, Emdi & Harley Bird)",-,47,1,,,,
48,-,Andrey Exx & Natema,I Can't Dance,-,48,1,,,,
49,-,Ja.zz,Saveit,-,49,1,,,,
50,-,Toddla T,Magnet (feat. Andrea Martin),-,11,109,,,,
51,-,Portishead,Glory Box,-,30,117,,,,
52,-,Dxrk ダーク,RAVE (Slowed),-,37,1,,,,
53,-,Kornev Music,Aggressive Energetic Sport,-,53,1,,,,
54,-,Niko Schwind & Xique-Xique,Stellar,-,54,1,,,,
55,-,Alvand Jalali & Mareechi Asu,"Khayyam (feat. Mohammad Nosrati, Mohsen Sadeghi & HamidReza Bozorgi)",-,55,1,,,,
56,-,shingaxd & ronixd,Sıfır Bir,-,20,5,,,,
57,-,Prvrln,Не хочу тебе звонить,-,57,1,,,,
58,-,Molac,The Luspa Symphony,-,58,1,,,,
59,-,SKALA,Winter Sun,-,59,1,,,,
60,-,Flying Lotus,African Samurai (feat. Denzel Curry),-,60,1,,,,
61,-,Y E L A G U A,Micro e Macro,-,61,1,,,,
62,-,Radeckt,Servant of Impulse,-,62,1,,,,
63,-,"Mandrazo, Mandia & The LJ",Payroll,-,63,1,,,,
64,-,Nmesh,Acid Baby (feat. Tony Bamanaboni),-,64,1,,,,
65,-,Wide Awake,Natare,-,65,1,,,,
66,-,"Ian Storm, Ron van den Beuken & Menno",Kayleigh,-,66,1,,,,
67,-,The Exaltics,It's Not What It Seems Like (The Exaltics Infiltration Mix),-,67,1,,,,
68,-,DJ Kantik & Doğuş,Sarı Saman,-,68,1,,,,
69,-,Thomas Lizzara,Libertas (Techno Extended),-,69,1,,,,
70,-,EdOne,Vultures,-,70,1,,,,
71,-,214,Lost Shovel,-,71,1,,,,
72,-,Negroni Nails,White Matter,-,72,1,,,,
73,-,Thomas Lizzara,Libertas,-,73,1,,,,
74,-,Monte la Rue,A Tu Lado,-,74,1,,,,
75,-,PAAX (Tulum),Menuda,-,75,1,,,,
76,-,Hard To Tell,Arabic Sub (feat. Zohar Ezra),-,76,1,,,,
77,-,Colyn,Wait for You,-,77,1,,,,
78,-,Monte la Rue,Coquette,-,78,1,,,,
79,-,Aron Ottignon & Rodi Kirk,Holly Plus,-,79,1,,,,
80,-,Thomas Lizzara,Fortuna,-,80,1,,,,
81,-,Thomas Lizzara,Lights and Shadows,-,81,1,,,,
82,-,Myele Manzanza,"African Folk Song (feat. Matt Dal Din, Ashton Sellars, Aron Ottignon, Lewis Moody, André Marmot & Jay Phelps)",-,82,1,,,,
83,-,Ben Pearce,What I Might Do (Radio Edit),-,27,117,,,,
84,-,Myele Manzanza,"When We Could Dance Together (feat. Matt Dal Din, Ashton Sellars, Aron Ottignon, Lewis Moody & André Marmot)",-,84,1,,,,
85,-,8D Tunes,Safe and Sound (8D Audio),-,85,1,,,,
86,-,Ash,Mosaïque (Imad Remix),-,86,1,,,,
87,-,Thomas Lizzara,La Belle Vie,-,87,1,,,,
88,-,Monte la Rue,Salinas Sailing,-,88,1,,,,
89,-,Monte la Rue,Crepuscule,-,89,1,,,,
90,-,Monte la Rue,Riviera,-,90,1,,,,
91,-,Solonoi,Hidden Treasure 24,-,91,1,,,,
92,-,Alex Ground & P.E.T,Soluzione,-,92,1,,,,
93,-,Solonoi,Hidden Treasure 5,-,93,1,,,,
94,-,Montessori,Aircraft Reel (feat. Badmoiselle) [Dombrance Remix],-,94,1,,,,
95,-,Hidden Empire,In the Woods,-,95,1,,,,
96,-,Boronas,Shame On Us,-,96,1,,,,
97,-,Joash,"Don't Fear It, Fight It (Woolfy Remix)",-,97,1,,,,
98,-,Max Berlin,Elle & Moi (Elastix Remix),-,98,1,,,,
99,-,Oi Va Voi,Ladino Song,-,19,92,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,33,114,,,,
