Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,2,1,98,,,,
2,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,83,,,,
3,up,Parov Stelar,The Sun (feat. Graham Candy),9,1,107,,,,
4,down,Kiesza,Hideaway,3,1,112,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,105,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),5,2,112,,,,
7,down,The Avener,To Let Myself Go (feat. Ane Brun),6,3,112,,,,
8,down,Marian Hill,Down,7,4,112,,,,
9,down,The Avener,Fade Out Lines,8,5,112,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,112,,,,
11,up,Hippie Sabotage,Devil Eyes,11,1,112,,,,
12,up,Empire of the Sun,We Are the People,22,4,105,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,112,,,,
14,down,Röyksopp,Here She Comes Again,13,8,112,,,,
15,down,Ben Pearce,What I Might Do (Adam Shelton Remix),14,13,82,,,,
16,down,M83,Midnight City,15,8,112,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé),77,14,103,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),64,1,104,,,,
19,down,Flume & Chet Faker,Drop the Game,16,15,76,,,,
20,up,Kúra,Gógó (Lulu Rouge Remix),34,6,96,,,,
21,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],17,14,108,,,,
22,down,Jetta,I'd Love to Change the World (Matstubs Remix),18,16,108,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,5,107,,,,
24,down,John Revox,Freak It,19,7,107,,,,
25,down,Ornette,Crazy (Nôze Remix),21,6,88,,,,
26,down,Synapson,All In You (feat. Anna Kova),23,9,106,,,,
27,down,Phonique & Rebecca,Feel What You Want,25,7,93,,,,
28,down,James Blake,Retrograde,24,21,90,,,,
29,down,Years & Years,King (Acoustic),27,22,80,,,,
30,down,The Blaze,Territory,26,7,104,,,,
31,down,The Avener,Fade Out Lines,28,22,109,,,,
32,down,Chet Faker,Gold,30,8,103,,,,
33,up,Ofenbach,Be Mine,67,3,88,,,,
34,down,Dole & Kom,Phara Oh,31,13,95,,,,
35,down,Portishead,Roads,20,18,111,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,32,19,108,,,,
37,down,Disclosure,Magnets (feat. Lorde),33,25,108,,,,
38,down,Toddla T,Magnet (feat. Andrea Martin),35,11,97,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),43,1,79,,,,
40,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),36,28,55,,,,
41,up,M.I.A.,Bad Girls,46,29,81,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),37,27,104,,,,
43,down,Portishead,Glory Box,38,30,104,,,,
44,-,BoomBox,Goldmine,-,44,1,,,,
45,down,Oi Va Voi,Ladino Song,39,19,84,,,,
46,down,Disclosure,Omen (feat. Sam Smith),40,33,101,,,,
47,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),63,11,84,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,34,99,,,,
49,down,Massive Attack,Paradise Circus,42,24,89,,,,
50,up,CVRTOON,İzmir Marşı,60,3,55,,,,
51,down,Tungevaag & Raaban,Samsara,45,13,95,,,,
52,down,Chet Faker,I'm Into You (Live) [iTunes Session],47,13,94,,,,
53,down,Stavroz,The Finishing,48,27,67,,,,
54,down,Outlandish,Callin' U (Radio Edit),44,12,76,,,,
55,down,RÜFÜS DU SOL,You Were Right,53,15,80,,,,
56,down,Chet Faker,No Diggity,54,28,80,,,,
57,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,55,46,78,,,,
58,up,Moby,Porcelain,58,43,63,,,,
59,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),56,26,70,,,,
60,down,NU,Man O To,52,11,71,,,,
61,down,Skrillex,Scary Monsters and Nice Sprites,57,18,74,,,,
62,down,Röyksopp,I Had This Thing (Sebastien Remix),59,49,56,,,,
63,up,Röyksopp,What Else Is There?,68,24,59,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),61,14,63,,,,
65,up,Massive Attack,Teardrop,66,29,51,,,,
66,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),65,21,44,,,,
67,up,Oi Va Voi,Yesterday's Mistakes,69,56,46,,,,
68,down,Zaffer,All With Love,49,2,16,,,,
69,-,DJ Jolianos,Whoopty (remix),-,27,1,,,,
70,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],70,56,58,,,,
71,up,Tiësto,Adagio for Strings,96,18,44,,,,
72,up,Parov Stelar,All Night,99,62,36,,,,
73,up,Oi Va Voi,Refugee,95,16,86,,,,
74,-,Synapson,Fireball (feat. Broken Back),-,1,38,,,,
75,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,75,1,,,,
76,-,Al Wilkinson,Louder Than Words,-,76,1,,,,
77,-,Emin Bilen,Er Turan Türk Kanı (Emin Bilen Remix),-,50,1,,,,
78,-,Fabbro,Chill Your Life,-,78,1,,,,
79,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,39,2,,,,
80,-,Afterclapp,Capitão de Areia,-,80,1,,,,
81,-,Kevin Knapp,Dancing with the Devil,-,81,1,,,,
82,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,40,1,,,,
83,-,JRMS,Solo,-,83,1,,,,
84,-,Volen Sentir,Mitra,-,84,1,,,,
85,-,Non Believers,One Eighty (Mihai Popoviciu Filtered Dub),-,85,1,,,,
86,down,Eric Lévi,Ameno,82,22,52,,,,
87,-,Bart&Baker,Last Night a DJ Saved My Life (feat. Minnie Valentine),-,87,1,,,,
88,-,Detlef,Wasted,-,88,1,,,,
89,-,ZULI,Bassous,-,89,1,,,,
90,-,Biovoices,To the Beat,-,90,1,,,,
91,-,Xerox & Illumination,Night Shift,-,91,1,,,,
92,up,David Guetta,Sexy Bitch (feat. Akon),98,53,54,,,,
93,up,Disclosure,Latch (Live),97,23,58,,,,
94,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",94,59,34,,,,
95,-,Shouse,Love Tonight (Edit),-,1,23,,,,
96,up,Morcheeba,Enjoy the Ride,100,33,31,,,,
97,-,Diplo,Revolution (Danny Diggz Remix) [feat. Faustix & Imanos and Kai],-,66,6,,,,
98,-,Chet Faker,Talk Is Cheap,-,24,32,,,,
99,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,30,,,,
100,-,Ansel Elgort,Supernova,-,63,30,,,,
