Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,153,,,,
2,up,MT,Hani Gökbörü,2,1,27,,,,
3,up,Synapson,Fireball (feat. Broken Back),6,1,73,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,176,,,,
5,up,Empire of the Sun,We Are the People,10,4,170,,,,
6,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],7,5,170,,,,
7,up,The Blaze,Territory,9,7,167,,,,
8,up,Ornette,Crazy (Nôze Remix),11,6,149,,,,
9,up,Phonique & Rebecca,Feel What You Want,14,7,154,,,,
10,up,Chet Faker,Gold,15,8,169,,,,
11,up,Synapson,All In You (feat. Anna Kova),20,9,169,,,,
12,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],21,10,16,,,,
13,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,148,,,,
14,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,136,,,,
15,-,RÜFÜS DU SOL,You Were Right,-,15,132,,,,
16,-,Oi Va Voi,Refugee,-,16,133,,,,
17,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,160,,,,
18,-,Skrillex,Scary Monsters and Nice Sprites,-,18,122,,,,
19,-,Tiësto,Adagio for Strings,-,18,80,,,,
20,-,Zaffer,All With Love,-,2,38,,,,
21,-,Oi Va Voi,Ladino Song,-,19,141,,,,
22,-,Kúra,Gógó (Lulu Rouge Remix),-,6,157,,,,
23,up,Outlandish,Callin' U (Radio Edit),30,12,126,,,,
24,-,Chet Faker,Talk Is Cheap,-,24,61,,,,
25,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,62,,,,
26,-,John Revox,Freak It,-,7,169,,,,
27,down,Ofenbach,Be Mine,3,3,141,,,,
28,-,Tungevaag & Raaban,Samsara,-,13,148,,,,
29,-,Else,Paris,-,2,52,,,,
30,-,Chet Faker,No Diggity,-,28,128,,,,
31,down,Fytch,In These Shadows (feat. Carmen Forbes),5,2,167,,,,
32,-,Massive Attack,Teardrop,-,29,88,,,,
33,down,Dole & Kom,Phara Oh,16,13,153,,,,
34,down,Toddla T,Magnet (feat. Andrea Martin),29,11,160,,,,
35,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,137,,,,
36,-,Gökhan Sarı,Keman Zil Sesi,-,9,16,,,,
37,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,83,,,,
38,-,Massive Attack,Paradise Circus,-,24,144,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction,-,22,27,,,,
40,-,Stavroz,The Finishing,-,27,114,,,,
41,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,37,3,,,,
42,-,The Same Persons,Versace,-,42,2,,,,
43,-,Last Men On Earth,Off Meds,-,43,1,,,,
44,-,Molzk & SWART,Trash Test (Swart Remix),-,44,1,,,,
45,-,Layy Betch,Mexico Cruise,-,45,1,,,,
46,-,Alex Lustig,Snow In The Distance,-,46,1,,,,
47,-,Empire of the Sun,Walking On a Dream,-,47,16,,,,
48,-,Aylex,Spring,-,48,1,,,,
49,-,Max Martis & Jessica Chertock,San Francisco,-,49,1,,,,
50,-,Shiffer,Phantom Phenomena,-,50,1,,,,
51,-,AQUO & Vancoo,Love Is Pain,-,51,1,,,,
52,-,El-M3allem,Final CountDown,-,52,1,,,,
53,-,Cevdet Erek,Abluka Final,-,53,1,,,,
54,-,Cale & OVERHEAT,Thousand Miles,-,54,1,,,,
55,-,Bailey Ibbs,Jungle Splash,-,55,1,,,,
56,-,DJ Pippi & Willie Graff,Follow Your Dreams (feat. Chilani) [Anders Ponsaing Remix],-,56,1,,,,
57,-,k9adami,Gta IV,-,33,1,,,,
58,-,Darius,Maliblue,-,58,1,,,,
59,-,Nene H,Let Someone Like Me,-,59,1,,,,
60,-,Igor Gonya,Getcha,-,60,1,,,,
61,-,JusBuu,Hypnosis,-,61,1,,,,
62,-,Shade of Rhythm,Exorcist (Mixed),-,62,1,,,,
63,-,BCD Studio,Hey It's Me (feat. Oran),-,63,1,,,,
64,-,The Chemical Brothers,Galvanize,-,44,38,,,,
65,-,WaterTower,Cassiopeia,-,65,1,,,,
66,-,New Jackson,The Night Mail,-,66,1,,,,
67,-,47Soul,Intro To Shamstep,-,67,1,,,,
68,-,TRIBU,Indonésia Soul (Vijay & Sofia Extended Edit),-,68,1,,,,
69,-,Elderbrook,I Need You,-,69,1,,,,
70,-,Swingrowers,Hybrid,-,70,1,,,,
71,-,Scoobadive,Electric,-,71,1,,,,
72,-,Ilya Santana,Transborder (Original Mix),-,72,1,,,,
73,-,Front Line Assembly,Rock Me Amadeus (feat. Jimmy Urine),-,73,1,,,,
74,-,Hidden Orchestra,Entrance,-,74,1,,,,
75,-,SWART,Trash (Instrumental),-,75,1,,,,
76,-,The Empire Line,Daddy Issues,-,76,1,,,,
77,-,Paula Temple,Open the Other Eye,-,77,1,,,,
78,-,Alihan Samedov,Sen Gelmez Oldun,-,29,24,,,,
