Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,82,,,,
2,up,CVRTOON,Plevne,4,1,97,,,,
3,down,Kiesza,Hideaway,2,1,111,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,104,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,111,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),9,3,111,,,,
7,up,Marian Hill,Down,10,4,111,,,,
8,up,The Avener,Fade Out Lines,11,5,111,,,,
9,down,Parov Stelar,The Sun (feat. Graham Candy),7,1,106,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,111,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,111,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,111,,,,
13,up,Röyksopp,Here She Comes Again,16,8,111,,,,
14,up,Ben Pearce,What I Might Do (Adam Shelton Remix),18,13,81,,,,
15,up,M83,Midnight City,20,8,111,,,,
16,up,Flume & Chet Faker,Drop the Game,21,15,75,,,,
17,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],22,14,107,,,,
18,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,16,107,,,,
19,up,John Revox,Freak It,25,7,106,,,,
20,up,Portishead,Roads,24,18,110,,,,
21,up,Ornette,Crazy (Nôze Remix),26,6,87,,,,
22,down,Empire of the Sun,We Are the People,14,4,104,,,,
23,up,Synapson,All In You (feat. Anna Kova),27,9,105,,,,
24,up,James Blake,Retrograde,28,21,89,,,,
25,up,Phonique & Rebecca,Feel What You Want,29,7,92,,,,
26,up,The Blaze,Territory,31,7,103,,,,
27,up,Years & Years,King (Acoustic),30,22,79,,,,
28,up,The Avener,Fade Out Lines,32,22,108,,,,
29,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,106,,,,
30,up,Chet Faker,Gold,33,8,102,,,,
31,up,Dole & Kom,Phara Oh,35,13,94,,,,
32,up,The Avener & Kadebostany,Castle in the Snow,34,19,107,,,,
33,up,Disclosure,Magnets (feat. Lorde),36,25,107,,,,
34,-,Kúra,Gógó (Lulu Rouge Remix),-,6,95,,,,
35,up,Toddla T,Magnet (feat. Andrea Martin),37,11,96,,,,
36,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,28,54,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),41,27,103,,,,
38,up,Portishead,Glory Box,39,30,103,,,,
39,up,Oi Va Voi,Ladino Song,42,19,83,,,,
40,up,Disclosure,Omen (feat. Sam Smith),44,33,100,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,34,98,,,,
42,up,Massive Attack,Paradise Circus,47,24,88,,,,
43,up,Serhat Durmus,Hislerim (feat. Zerrin),100,1,78,,,,
44,-,Outlandish,Callin' U (Radio Edit),-,12,75,,,,
45,up,Tungevaag & Raaban,Samsara,49,13,94,,,,
46,-,M.I.A.,Bad Girls,-,29,80,,,,
47,up,Chet Faker,I'm Into You (Live) [iTunes Session],57,13,93,,,,
48,up,Stavroz,The Finishing,97,27,66,,,,
49,-,Zaffer,All With Love,-,2,15,,,,
50,-,Frankey & Sandrino,Acamar,-,50,1,,,,
51,-,CVRTOON,Deniz Üstü Köpürür,-,51,1,,,,
52,-,NU,Man O To,-,11,70,,,,
53,up,RÜFÜS DU SOL,You Were Right,98,15,79,,,,
54,up,Chet Faker,No Diggity,99,28,79,,,,
55,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,77,,,,
56,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,69,,,,
57,-,Skrillex,Scary Monsters and Nice Sprites,-,18,73,,,,
58,-,Moby,Porcelain,-,43,62,,,,
59,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,55,,,,
60,-,CVRTOON,İzmir Marşı,-,3,54,,,,
61,-,David Guetta,Memories (feat. Kid Cudi),-,14,62,,,,
62,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,92,,,,
63,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,83,,,,
64,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,103,,,,
65,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,43,,,,
66,-,Massive Attack,Teardrop,-,29,50,,,,
67,down,Ofenbach,Be Mine,19,3,87,,,,
68,-,Röyksopp,What Else Is There?,-,24,58,,,,
69,-,Oi Va Voi,Yesterday's Mistakes,-,56,45,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,57,,,,
71,-,Maribou State,Nervous Tics (feat. Holly Walker),-,71,1,,,,
72,-,Else,Paris,-,2,24,,,,
73,-,Dreamcrusher,Fever,-,73,1,,,,
74,-,I:Cube,Adore,-,74,1,,,,
75,-,Shouse,Love Tonight,-,2,21,,,,
76,down,Fytch,In These Shadows (feat. Carmen Forbes),17,2,106,,,,
77,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,14,102,,,,
78,-,Aeternitas,Absence,-,78,1,,,,
79,-,"&ME, Rampa & Adam Port",What You Expected,-,79,1,,,,
80,-,Ursidae,Amber Reflection (feat. Sjfleish),-,80,1,,,,
81,-,Phantoms,Just a Feeling (feat. VÉRITÉ) [VAVO Remix],-,81,1,,,,
82,down,Eric Lévi,Ameno,40,22,51,,,,
83,-,Delroy Edwards,My Promise,-,83,1,,,,
84,-,Monkey Marc,Sufi Dub (Austero Remix),-,84,1,,,,
85,-,Nekta,What Nature Brings,-,85,1,,,,
86,-,Underworld,Glam Bucket,-,86,1,,,,
87,-,Club des Belugas & Thomas Siffling,Whistle Blowing,-,87,1,,,,
88,down,Serhat Durmus,Minnet Eylemem,46,9,109,,,,
89,-,Popcorn Kid & LAU,We Gave It a Try,-,89,1,,,,
90,-,Bawrut,Alfredo and Ricardo Brought Me Here,-,90,1,,,,
91,-,Kassey Voorn,Party Bots,-,91,1,,,,
92,-,Maximix,Space Trap,-,69,1,,,,
93,-,Kuato Lives,Ocean City Heat,-,93,1,,,,
94,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,33,,,,
95,down,Oi Va Voi,Refugee,48,16,85,,,,
96,-,Tiësto,Adagio for Strings,-,18,43,,,,
97,-,Disclosure,Latch (Live),-,23,57,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,53,53,,,,
99,-,Parov Stelar,All Night,-,62,35,,,,
100,-,Morcheeba,Enjoy the Ride,-,33,30,,,,
