Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,6,1,92,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,99,,,,
3,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,77,,,,
4,down,Kiesza,Hideaway,3,1,106,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,106,,,,
6,down,Parov Stelar,The Sun (feat. Graham Candy),1,1,101,,,,
7,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),8,2,87,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,1,98,,,,
9,up,The Avener,To Let Myself Go (feat. Ane Brun),10,3,106,,,,
10,up,Marian Hill,Down,11,4,106,,,,
11,up,The Avener,Fade Out Lines,12,5,106,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,106,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,106,,,,
14,up,Empire of the Sun,We Are the People,16,4,99,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,6,106,,,,
16,up,Röyksopp,Here She Comes Again,18,8,106,,,,
17,up,Ben Pearce,What I Might Do (Adam Shelton Remix),19,13,76,,,,
18,up,Flume & Chet Faker,Drop the Game,20,15,70,,,,
19,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,16,102,,,,
20,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],21,14,102,,,,
21,up,Portishead,Roads,25,18,105,,,,
22,up,John Revox,Freak It,26,7,101,,,,
23,up,Serhat Durmus,Minnet Eylemem,28,9,104,,,,
24,up,Ornette,Crazy (Nôze Remix),40,6,84,,,,
25,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,5,102,,,,
26,up,Synapson,All In You (feat. Anna Kova),27,9,100,,,,
27,up,James Blake,Retrograde,29,21,84,,,,
28,up,The Blaze,Territory,50,7,98,,,,
29,up,Years & Years,King (Acoustic),30,22,74,,,,
30,up,The Avener,Fade Out Lines,31,22,103,,,,
31,up,Chet Faker,Gold,32,8,97,,,,
32,down,CVRTOON,İzmir Marşı,24,3,50,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,33,19,102,,,,
34,up,Dole & Kom,Phara Oh,34,13,89,,,,
35,up,Disclosure,Magnets (feat. Lorde),36,25,102,,,,
36,down,M83,Midnight City,35,8,106,,,,
37,up,Toddla T,Magnet (feat. Andrea Martin),37,11,91,,,,
38,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,28,49,,,,
39,up,Portishead,Glory Box,39,30,98,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),41,1,73,,,,
41,up,Ben Pearce,What I Might Do (Radio Edit),42,27,98,,,,
42,up,Nightshift TV,D r i v e F o r e v e r,48,13,9,,,,
43,up,Disclosure,Omen (feat. Sam Smith),45,33,95,,,,
44,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),43,11,79,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,34,93,,,,
46,up,Tungevaag & Raaban,Samsara,49,13,89,,,,
47,up,Chet Faker,I'm Into You (Live) [iTunes Session],51,13,88,,,,
48,up,Outlandish,Callin' U (Radio Edit),52,12,71,,,,
49,-,"ReMan, Nito-Onna & taBBa",Leave the Lights On,-,49,1,,,,
50,-,Monolink,Under Dark (Innellea Remix),-,42,1,,,,
51,-,Disclosure,Latch (Live),-,23,54,,,,
52,up,Stavroz,The Finishing,58,27,61,,,,
53,down,NU,Man O To,46,11,67,,,,
54,up,RÜFÜS DU SOL,You Were Right,59,15,75,,,,
55,up,Chet Faker,No Diggity,66,28,76,,,,
56,-,Len Gyrotron,Yule Greetings,-,56,1,,,,
57,-,Llusion,Day in Paris,-,57,1,,,,
58,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,100,46,75,,,,
59,-,Sun-El Musician,Jozi (Maboneng),-,59,1,,,,
60,-,Vander & Ykonosh,Vamos a Bailar (Ykonosh Remix),-,60,1,,,,
61,-,One True God,Move Slow,-,61,2,,,,
62,-,ARVII & SUKI,The End (feat. SUKI),-,62,1,,,,
63,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,67,,,,
64,-,Dj Azer,Azerbaican,-,24,6,,,,
65,-,Sublab & Azaleh,Cosmica,-,65,1,,,,
66,-,ARVII,Mistake,-,66,1,,,,
67,-,Echonomist & Jenia Tarsol,Panic Attack,-,20,3,,,,
68,-,Orion,Into the Groove,-,68,1,,,,
69,-,FATE,Evil Beauty,-,69,1,,,,
70,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,16,6,99,2020-10-11,61,2020-11-01
71,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,71,1,,,,
72,-,National Philharmonic Orchestra,Grieg: Peer Gynt (Death of Aase) [Solomon Grey's Paradise Lost Rework],-,72,1,,,,
73,-,Forali,Neyim Var Ki (Enstrumantal),-,73,1,,,,
74,-,Ykonosh,Amazonia,-,74,1,,,,
75,-,Thornato,Ka Kong (feat. Jahdan Blakkamoore),-,75,1,,,,
76,-,Tender Games,Lost,-,76,1,,,,
77,-,Chicola,Todas Las Palabras,-,77,1,,,,
78,-,Ustinova,Не больше чем любовь,-,78,1,,,,
79,up,Massive Attack,Paradise Circus,97,24,83,,,,
80,-,Weekend Affair,Descends,-,80,1,,,,
81,-,The Cobb,Reflection (Kamilo Sanclemente Remix),-,81,1,,,,
82,-,Christian Vila,It's Over,-,82,1,,,,
83,up,David Guetta,Memories (feat. Kid Cudi),98,14,61,,,,
84,-,Skrillex,Scary Monsters and Nice Sprites,-,18,71,,,,
85,-,Moby,Porcelain,-,43,60,,,,
86,-,Chaka Kenn,Do It Again,-,86,1,,,,
87,-,The Cobb,Reflection (Gmj Remix),-,87,1,,,,
88,-,Oliver Koletzki,We Are All Lost (feat. Monolink) [Nico Stojan Remix],-,88,1,,,,
89,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson),-,89,1,,,,
90,-,Ron Flatter,Filybeck,-,90,1,,,,
91,-,Aaroon,Cry for Kashmir,-,91,1,,,,
92,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [FDVM Remix],-,92,1,,,,
93,-,Jonas Saalbach,Changing (feat. Luna Semara),-,93,1,,,,
94,-,COEO,Habibi Dub,-,94,1,,,,
95,-,Sizeup,Derober,-,95,1,,,,
96,-,M.I.A.,Bad Girls,-,29,77,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,53,51,,,,
98,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,53,,,,
99,-,Röyksopp,What Else Is There?,-,24,56,,,,
100,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,41,,,,
