Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,35,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,20,,,,
3,up,Kiesza,Hideaway,3,1,49,,,,
4,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,9,2,10,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,46,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),5,2,49,,,,
7,down,The Avener,To Let Myself Go (feat. Ane Brun),6,3,49,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,44,,,,
9,down,Marian Hill,Down,8,4,49,,,,
10,up,The Avener,Fade Out Lines,10,5,49,,,,
11,up,Ofenbach,Be Mine,11,3,38,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,49,,,,
13,up,Empire of the Sun,We Are the People,14,4,46,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,49,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,49,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),18,13,19,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),19,2,48,,,,
18,up,M83,Midnight City,20,8,49,,,,
19,up,Synapson,Djon Maya Maï (feat. Victor Démé),21,14,45,,,,
20,up,Kúra,Gógó (Lulu Rouge Remix),23,6,44,,,,
21,up,Flume & Chet Faker,Drop the Game,22,15,13,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),24,16,48,,,,
23,up,John Revox,Freak It,25,7,46,,,,
24,up,Portishead,Roads,26,18,49,,,,
25,up,Serhat Durmus,Minnet Eylemem,29,9,49,,,,
26,up,Synapson,All In You (feat. Anna Kova),28,9,46,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,18,13,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,5,49,,,,
29,up,James Blake,Retrograde,30,21,38,,,,
30,up,Phonique & Rebecca,Feel What You Want,31,7,42,,,,
31,down,Röyksopp,Here She Comes Again,17,8,49,,,,
32,down,Ash,Mosaïque,12,12,3,,,,
33,up,The Avener,Fade Out Lines,33,22,49,,,,
34,down,Chet Faker,Gold,32,8,47,,,,
35,-,Gaye Su Akyol,Kendimden Kaçmaktan (Tutan & Cervus Remix),-,35,1,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,34,19,49,,,,
37,down,Dole & Kom,Phara Oh,36,13,42,,,,
38,down,Disclosure,Magnets (feat. Lorde),37,25,49,,,,
39,down,Toddla T,Magnet (feat. Andrea Martin),38,11,44,,,,
40,up,Portishead,Glory Box,42,30,49,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),39,27,48,,,,
42,down,Oi Va Voi,Ladino Song,40,19,39,,,,
43,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),41,11,38,,,,
44,down,Disclosure,Omen (feat. Sam Smith),43,33,48,,,,
45,up,Serhat Durmus,Hislerim (feat. Zerrin),92,1,21,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,34,48,,,,
47,down,Tungevaag & Raaban,Samsara,46,13,45,,,,
48,down,Parov Stelar,The Sun (feat. Graham Candy),45,1,47,,,,
49,down,Oi Va Voi,Refugee,47,16,43,,,,
50,down,Chet Faker,I'm Into You (Live) [iTunes Session],48,13,44,,,,
51,up,Stavroz,The Finishing,51,27,34,,,,
52,down,NU,Man O To,50,11,33,,,,
53,up,RÜFÜS DU SOL,You Were Right,91,15,40,,,,
54,down,Chet Faker,No Diggity,49,28,41,,,,
55,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,52,46,40,,,,
56,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),53,26,35,,,,
57,down,Skrillex,Scary Monsters and Nice Sprites,54,18,38,,,,
58,up,Massive Attack,Teardrop,61,29,25,,,,
59,-,Otnicka,Where Are You,-,42,5,,,,
60,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,1,,,,
61,-,The Soul Brothers,Tukan,-,61,1,,,,
62,-,Barış Kandemir,Çukur Jenerik Remix,-,62,1,,,,
63,-,Tina Ardor,Bukhula,-,63,1,,,,
64,-,Kevin Holdeen,Singularity,-,64,1,,,,
65,-,The Prodigy,Invaders Must Die,-,65,1,,,,
66,down,Röyksopp,What Else Is There?,56,24,28,,,,
67,down,Moby,Porcelain,55,43,31,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],58,56,30,,,,
69,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),57,21,21,,,,
70,down,Oi Va Voi,Yesterday's Mistakes,59,56,22,,,,
71,down,Eric Lévi,Ameno,62,22,24,,,,
72,-,Sepya,Tuzak (ILÆY Remake),-,72,1,,,,
73,-,Robin Tune,Englishman in New York (feat. Cee-Kane & G-Sax) [Extended Mix],-,73,1,,,,
74,-,TroyBoi,Do You?,-,49,1,,,,
75,-,DJ Tarkan,Moment (feat. Alexandra McKay) [Nacres Remix],-,75,1,,,,
76,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,14,5,,,,
77,-,Dance Party,Oh Come All Ye Faithful,-,77,1,,,,
78,-,Farai,Punk Champagne (feat. TONE),-,78,1,,,,
79,-,Ella Stark,Field Spirits,-,79,1,,,,
80,-,Karunesh,Solitude,-,80,1,,,,
81,-,Redinho,Square 1 (feat. Kimbra),-,81,1,,,,
82,-,Dance Party,Silent Night,-,82,1,,,,
83,-,Albert Wallace,Onward Journey,-,83,1,,,,
84,-,SeeMeNot,Borderline,-,84,1,,,,
85,-,Andhim,Toy Toy,-,85,1,,,,
86,-,"melovemealot, KaiKai & Mlma",You Can't Kill Me I'm Alive,-,86,1,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),60,14,27,,,,
88,-,Daleo,Techno Bug,-,88,1,,,,
89,-,Daleo,Gouvernor,-,89,1,,,,
90,-,Daleo,Drop It,-,90,1,,,,
91,-,Daniel Dubb,Stupidfly (Rub A Dub Remix),-,91,1,,,,
92,-,The Toxic Avenger,"Chase, Pt. 1",-,92,1,,,,
93,-,Ornette,Crazy (Nôze Remix),-,6,38,,,,
94,-,Massive Attack,Paradise Circus,-,24,41,,,,
95,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",64,59,17,,,,
96,-,Harun Onar,Bella Ciao - Çav Bella,-,1,23,,,,
97,down,Inkyz,Shiva (feat. MIME),90,58,22,,,,
98,down,Petit Biscuit,Sunset Lover,94,19,7,,,,
99,down,Tiësto,Adagio for Strings,71,18,22,,,,
100,down,Parov Stelar,All Night,93,62,16,,,,
