Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MT,Hani Gökbörü,9,1,34,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,80,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,167,,,,
4,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,160,,,,
5,down,Ofenbach,Be Mine,4,3,146,,,,
6,down,Empire of the Sun,We Are the People,5,4,177,,,,
7,down,Bob Sinclar,Cinderella (She Said Her Name),6,4,5,,,,
8,down,Fytch,In These Shadows (feat. Carmen Forbes),7,2,174,,,,
9,down,Kúra,Gógó (Lulu Rouge Remix),8,6,164,,,,
10,up,John Revox,Freak It,10,7,176,,,,
11,up,The Blaze,Territory,11,7,174,,,,
12,up,Ornette,Crazy (Nôze Remix),12,6,156,,,,
13,up,Zaffer,All With Love,26,2,45,,,,
14,down,Phonique & Rebecca,Feel What You Want,13,7,161,,,,
15,down,Chet Faker,Gold,14,8,176,,,,
16,down,Synapson,All In You (feat. Anna Kova),15,9,176,,,,
17,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,23,,,,
18,up,Dole & Kom,Phara Oh,28,13,156,,,,
19,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),29,11,139,,,,
20,down,Tungevaag & Raaban,Samsara,17,13,155,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],18,13,155,,,,
22,down,Oi Va Voi,Refugee,19,16,140,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,20,18,129,,,,
24,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),21,21,90,,,,
25,up,Massive Attack,Paradise Circus,25,24,151,,,,
26,-,Jansons,Messan,-,26,1,,,,
27,down,Oi Va Voi,Ladino Song,23,19,148,,,,
28,-,Kina,Get You the Moon (feat. Snøw),-,22,14,,,,
29,down,Röyksopp,What Else Is There?,24,24,108,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,23,69,,,,
31,up,Chet Faker,Talk Is Cheap,34,24,68,,,,
32,up,Stavroz,The Finishing,36,27,118,,,,
33,-,Thales Boutroumlis,Smart People,-,33,1,,,,
34,up,RÜFÜS DU SOL,You Were Right,39,15,139,,,,
35,down,Benny Benassi Presents The Biz,Satisfaction,22,22,33,,,,
36,up,Else,Paris,88,2,58,,,,
37,up,Gökhan Sarı,Keman Zil Sesi,73,9,20,,,,
38,-,Afterclap,Escape Me (feat. Ann Mimoun),-,38,1,,,,
39,-,Jesper Ryom,Soporro,-,39,1,,,,
40,-,C418,Cubic Lands,-,40,1,,,,
41,-,Anyma & Chris Avantgarde,Consciousness,-,41,6,,,,
42,-,Ivan Jack & Master Mike,Rapper's Good Times,-,42,1,,,,
43,-,Anyma & Chris Avantgarde,Eternity,-,43,3,,,,
44,-,Djolée & GESPONA,Carnival,-,44,1,,,,
45,-,Thom Draft,Tense,-,45,1,,,,
46,-,SHAZZE,Manifestation,-,46,1,,,,
47,-,Hey! Douglas,Koma Baby,-,47,1,,,,
48,-,Dj Diac & Aris,Broken Angel,-,48,1,,,,
49,-,SHAZZE,Transmission,-,49,1,,,,
50,-,GESPONA & Abuk,Stay out There,-,50,1,,,,
51,-,Yuu Udagawa,Blows My Heart,-,51,1,,,,
52,-,Balint Boldizsar,Temptation,-,52,1,,,,
53,-,Felix Raphael,Pieces (Hidden Empire Extended Remix),-,53,1,,,,
54,-,TREVASPURA,Vengeance Phonk,-,54,1,,,,
55,-,Softmal & Nytron,All Night Long (2K21 Mix),-,55,1,,,,
56,-,Ivory (IT),Leftovers,-,56,1,,,,
57,-,"KasbaH, Bab & Musique de Fête",Salle des fêtes part II,-,57,1,,,,
58,-,Chewy Rubs,Shock & Ruffle,-,58,1,,,,
59,-,Abidin,Yaz Dostum Mix,-,59,1,,,,
60,-,T.Markakis,Say What (Original Caldera Sunset Mix),-,60,1,,,,
61,-,Melodymann,My Love Is Gone,-,61,1,,,,
62,-,Digital Afrika,Brazilian Blend,-,62,1,,,,
63,-,Aurora Night,The Weight of Memories,-,63,1,,,,
64,-,Solique,Améné,-,64,1,,,,
65,-,Till Von Sein,Dexter St Jaques,-,65,1,,,,
66,-,RuPaul,People Are People (Craig C. Radio Mix),-,66,1,,,,
67,-,Fennec & Wolf & VALLANT,Radiate (Andre Lodemann Remix),-,67,1,,,,
68,-,Digital Afrika,Mozambique,-,68,1,,,,
69,up,Massive Attack,Teardrop,87,29,92,,,,
70,down,Chet Faker,No Diggity,47,28,134,,,,
71,-,Digital Afrika,Babalú Ayé,-,71,1,,,,
72,-,"V&Z, Valentina Magaletti & Zongamin",Habadash (feat. Cathy Lucas),-,72,1,,,,
73,-,Yamil & Clemente,Shesawa,-,73,1,,,,
74,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,74,1,,,,
75,-,Technique,This Old House (The Work Shop Mix),-,75,1,,,,
76,-,Baril,Stay,-,76,1,,,,
77,-,Baril,Feel This Way,-,77,1,,,,
78,-,Keluar,Surface,-,78,1,,,,
79,-,Baril,I Need You,-,79,1,,,,
80,-,HoldTight,Tokyo's Delights (Rework Mix),-,80,1,,,,
81,-,Kungs,Never Going Home,-,48,2,,,,
82,-,San Ré,Sequin Select,-,82,1,,,,
83,-,Admo,Chamomile Tea,-,83,1,,,,
84,-,Liu & Gen-X,Pirate,-,7,30,,,,
