Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,39,,,,
2,up,Kiesza,Hideaway,11,1,53,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,50,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,53,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,48,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,53,,,,
7,up,Marian Hill,Down,10,4,53,,,,
8,up,The Avener,Fade Out Lines,12,5,53,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,53,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,53,,,,
11,up,Hippie Sabotage,Devil Eyes,18,1,53,,,,
12,up,Röyksopp,Here She Comes Again,19,8,53,,,,
13,up,Ben Pearce,What I Might Do (Adam Shelton Remix),20,13,23,,,,
14,-,Niklas Paschburg,Bathing in Blue (feat. Millie Turner),-,14,1,,,,
15,up,Synapson,Djon Maya Maï (feat. Victor Démé),23,14,49,,,,
16,up,M83,Midnight City,22,8,53,,,,
17,up,Flume & Chet Faker,Drop the Game,24,15,17,,,,
18,up,Kúra,Gógó (Lulu Rouge Remix),25,6,48,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],27,14,51,,,,
20,up,John Revox,Freak It,29,7,50,,,,
21,up,Synapson,All In You (feat. Anna Kova),31,9,50,,,,
22,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,2,2,14,,,,
23,up,Serhat Durmus,Minnet Eylemem,96,9,53,,,,
24,up,James Blake,Retrograde,37,21,42,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,5,53,,,,
26,up,Phonique & Rebecca,Feel What You Want,39,7,46,,,,
27,up,Years & Years,King (Acoustic),95,22,31,,,,
28,up,The Avener,Fade Out Lines,41,22,53,,,,
29,up,Chet Faker,Gold,42,8,51,,,,
30,up,The Blaze,Territory,38,7,49,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,67,19,53,,,,
32,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,42,,,,
33,up,M.I.A.,Bad Girls,68,29,38,,,,
34,down,Ofenbach,Be Mine,26,3,42,,,,
35,up,Disclosure,Magnets (feat. Lorde),97,25,53,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),100,27,52,,,,
37,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,16,52,,,,
38,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,34,51,,,,
39,-,Disclosure,Omen (feat. Sam Smith),-,33,51,,,,
40,-,Oi Va Voi,Ladino Song,-,19,42,,,,
41,-,Zola Blood,Play Out,-,41,1,,,,
42,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,3,,,,
43,-,Massive Attack,Paradise Circus,-,24,44,,,,
44,-,Tungevaag & Raaban,Samsara,-,13,48,,,,
45,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,47,,,,
46,-,Oi Va Voi,Refugee,-,16,45,,,,
47,-,NU,Man O To,-,11,35,,,,
48,down,Parov Stelar,The Sun (feat. Graham Candy),9,1,51,,,,
49,-,RÜFÜS DU SOL,You Were Right,-,15,42,,,,
50,-,Chet Faker,No Diggity,-,28,43,,,,
51,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,42,,,,
52,-,Stavroz,The Finishing,-,27,36,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),15,1,25,,,,
54,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,36,,,,
55,-,Skrillex,Scary Monsters and Nice Sprites,-,18,39,,,,
56,-,Röyksopp,What Else Is There?,-,24,29,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,14,28,,,,
58,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,22,,,,
59,down,Fytch,In These Shadows (feat. Carmen Forbes),21,2,52,,,,
60,-,Oi Va Voi,Yesterday's Mistakes,-,56,23,,,,
61,down,Empire of the Sun,We Are the People,14,4,50,,,,
62,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,31,,,,
63,down,Portishead,Roads,30,18,53,,,,
64,down,Ornette,Crazy (Nôze Remix),34,6,42,,,,
65,-,Ash,Mosaïque,-,12,5,,,,
66,-,Moby,Porcelain,-,43,33,,,,
67,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,1,24,,,,
68,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,29,,,,
69,-,Outlandish,Callin' U (Radio Edit),-,12,36,,,,
70,down,Dole & Kom,Phara Oh,66,13,45,,,,
71,-,Massive Attack,Teardrop,-,29,26,,,,
72,-,Far Out,Focus (feat. Heather Sommer),-,72,1,,,,
73,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,73,1,,,,
74,-,Vijay & Sofia,Hold Me Back,-,74,1,,,,
75,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,75,1,,,,
76,up,Toddla T,Magnet (feat. Andrea Martin),98,11,48,,,,
77,-,Subcarpați & Surorile Osoianu,Colind,-,77,1,,,,
78,-,Vesky,Mermaid,-,78,1,,,,
79,down,Otnicka,Where Are You,44,42,9,,,,
80,-,TheFatRat,Electrified,-,80,1,,,,
81,-,Cristian Vogel,Absolute Time,-,81,1,,,,
82,up,Portishead,Glory Box,99,30,53,,,,
83,-,TNT_next & UplandNine,Twirling Girl (feat. Djmine),-,83,1,,,,
84,-,Valentina Magaletti & Julian Sartorius,Sobaka,-,84,1,,,,
85,-,SATV Music,Falling Apart,-,85,1,,,,
86,-,Elderbrook,Capricorn (Claude VonStroke Remix) [Edit],-,86,1,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,53,28,,,,
88,-,Harun Onar,Bella Ciao - Çav Bella,-,1,25,,,,
89,down,CVRTOON,İzmir Marşı,17,3,21,,,,
90,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,18,,,,
91,-,Robert Miles,Children (Dream Version),-,91,1,,,,
92,-,Fandroid!,Twirling Girl (feat. Elizabeth Ann),-,92,1,,,,
93,-,Pochill,Porqué,-,86,1,,,,
94,-,Eric Lévi,Ameno,-,22,25,,,,
95,-,Synapson,Fireball (feat. Broken Back),-,1,18,,,,
96,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,41,,,,
97,-,Parov Stelar,All Night,-,62,17,,,,
98,-,Tiësto,Adagio for Strings,-,18,23,,,,
99,down,Petit Biscuit,Sunset Lover,60,19,11,,,,
100,-,Chet Faker,Talk Is Cheap,-,24,15,,,,
