Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,135,,,,
2,up,MT,Hani Gökbörü,34,1,9,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,154,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,162,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),6,3,163,,,,
6,up,Marian Hill,Down,7,4,162,,,,
7,down,Parov Stelar,The Sun (feat. Graham Candy),3,1,156,,,,
8,down,Kiesza,Hideaway,2,1,162,,,,
9,down,The Avener,Fade Out Lines,8,5,163,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,163,,,,
11,down,Empire of the Sun,We Are the People,10,4,153,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,163,,,,
13,down,Röyksopp,Here She Comes Again,12,8,163,,,,
14,up,Ben Pearce,What I Might Do (Adam Shelton Remix),14,13,132,,,,
15,up,M83,Midnight City,15,8,163,,,,
16,up,Synapson,Djon Maya Maï (feat. Victor Démé),16,14,148,,,,
17,up,Flume & Chet Faker,Drop the Game,17,15,126,,,,
18,up,Kúra,Gógó (Lulu Rouge Remix),18,6,144,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,151,,,,
20,up,Portishead,Roads,20,18,160,,,,
21,up,John Revox,Freak It,21,7,155,,,,
22,up,Ornette,Crazy (Nôze Remix),22,6,131,,,,
23,up,Synapson,All In You (feat. Anna Kova),24,9,152,,,,
24,down,The Blaze,Territory,23,7,152,,,,
25,up,Phonique & Rebecca,Feel What You Want,25,7,136,,,,
26,up,James Blake,Retrograde,50,21,133,,,,
27,down,The Avener,Fade Out Lines,26,22,157,,,,
28,down,Chet Faker,Gold,27,8,151,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,28,19,155,,,,
30,-,Salt Of The Sound & Anita Tatlow,Grounded,-,30,1,,,,
31,up,Dole & Kom,Phara Oh,40,13,137,,,,
32,down,Disclosure,Magnets (feat. Lorde),30,25,154,,,,
33,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),31,28,99,,,,
34,-,DJ Soushi & Roads We Walk,Dancing On My Own,-,34,1,,,,
35,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,11,3,,,,
36,-,Strawberry Hennessy,Wake up to Reality,-,36,2,,,,
37,up,TWISTED,Worth Nothing,56,37,4,,,,
38,-,Tjade,Voyager,-,38,1,,,,
39,-,Moe Turk,Hot Body,-,39,1,,,,
40,-,Fahri Kıvanç Coşkun,Fuego Español,-,40,1,,,,
41,-,Ömer Bükülmezoğlu,Baglama,-,39,1,,,,
42,-,Gökhan Sarı,Keman Zil Sesi,-,9,11,,,,
43,-,Mechanical Fusion,This Groove,-,43,1,,,,
44,-,Fahri Kıvanç Coşkun,Anatolia,-,44,1,,,,
45,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,45,1,,,,
46,-,Aamol Acharya,Mafia,-,46,1,,,,
47,-,Nawrras Music,Tuttur Dur,-,47,1,,,,
48,-,Apollinare Rossi,What's Love Got to Do with It (Lounge Remix),-,48,1,,,,
49,-,Vaski,Insane (feat. Ava),-,49,1,,,,
50,-,CODEC & Trap Music Now,Bach Violin Concerto (Remix),-,50,1,,,,
51,-,Hot Chip,Down (Sworn Virgins Remix),-,51,1,,,,
52,-,Justice,"Planisphère, Pt. IV",-,52,1,,,,
53,-,Notre Dame,Eldorado,-,53,1,,,,
54,-,Salt Of The Sound & Simon Wester,Known (Instrumental),-,54,1,,,,
55,-,Late Man,Stars Are Free (feat. The English Disco),-,55,1,,,,
56,-,INNDRIVE,Shake It (Extended),-,56,1,,,,
57,-,Kostya Outta,We Were Together,-,57,1,,,,
58,-,CODEC & Trap Music Now,Beethoven Moonlight Sonata (Remix),-,58,1,,,,
59,-,Mustafa Ismaeel,Right Here,-,59,1,,,,
60,-,"Scott Nice, Yemanjo & Tutku Tezveren",Yüksek Yüksek (Yemanjo Remix),-,60,1,,,,
61,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,61,1,,,,
62,-,Justice,"Planisphère, Pt. I",-,62,1,,,,
63,-,Discotron & H.P. Vince,Another Star (Disko Junkie Radio Remix),-,63,1,,,,
64,-,RÜFÜS DU SOL,Next to Me,-,64,1,,,,
