Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,133,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,140,,,,
3,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,118,,,,
4,down,Kiesza,Hideaway,3,1,140,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,128,,,,
6,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,113,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,141,,,,
8,up,Marian Hill,Down,8,4,140,,,,
9,up,The Avener,Fade Out Lines,9,5,141,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,141,,,,
11,up,Parov Stelar,The Sun (feat. Graham Candy),59,1,134,,,,
12,up,Ofenbach,Be Mine,12,3,108,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,142,,,,
14,down,Empire of the Sun,We Are the People,13,4,131,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,141,,,,
16,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer) [Instrumental Mix],17,16,3,,,,
17,-,Marconi Union,"Weightless, Pt. 1",-,6,3,,,,
18,up,Ben Pearce,What I Might Do (Adam Shelton Remix),19,13,110,,,,
19,down,M83,Midnight City,18,8,141,,,,
20,up,Fytch,In These Shadows (feat. Carmen Forbes),20,2,132,,,,
21,up,Synapson,Djon Maya Maï (feat. Victor Démé),21,14,128,,,,
22,up,Flume & Chet Faker,Drop the Game,22,15,104,,,,
23,down,Röyksopp,Here She Comes Again,16,8,141,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,5,136,,,,
25,up,Portishead,Roads,34,18,138,,,,
26,down,John Revox,Freak It,24,7,133,,,,
27,down,Serhat Durmus,Minnet Eylemem,23,9,135,,,,
28,down,The Blaze,Territory,26,7,130,,,,
29,down,James Blake,Retrograde,27,21,112,,,,
30,down,Phonique & Rebecca,Feel What You Want,28,7,118,,,,
31,-,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],-,14,130,,,,
32,down,Years & Years,King (Acoustic),29,22,96,,,,
33,down,The Avener,Fade Out Lines,30,22,135,,,,
34,down,Chet Faker,Gold,32,8,129,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,33,19,133,,,,
36,down,Dole & Kom,Phara Oh,35,13,119,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,25,132,,,,
38,-,Synapson,All In You (feat. Anna Kova),-,9,130,,,,
39,down,Toddla T,Magnet (feat. Andrea Martin),38,11,121,,,,
40,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,28,77,,,,
41,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),41,11,101,,,,
42,down,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),39,29,12,,,,
43,down,Portishead,Glory Box,40,30,128,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),43,27,126,,,,
45,down,Disclosure,Omen (feat. Sam Smith),44,33,123,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,34,121,,,,
47,down,Stavroz,The Finishing,31,27,87,,,,
48,down,Massive Attack,Paradise Circus,46,24,112,,,,
49,down,Oi Va Voi,Ladino Song,42,19,103,,,,
50,-,Kúra,Gógó (Lulu Rouge Remix),-,6,123,,,,
51,down,Tungevaag & Raaban,Samsara,49,13,114,,,,
52,down,Outlandish,Callin' U (Radio Edit),47,12,93,,,,
53,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,53,1,,,,
54,up,NU,Man O To,84,11,90,,,,
55,down,Chet Faker,I'm Into You (Live) [iTunes Session],50,13,116,,,,
56,down,Oi Va Voi,Refugee,48,16,102,,,,
57,down,RÜFÜS DU SOL,You Were Right,53,15,101,,,,
58,down,Chet Faker,No Diggity,55,28,99,,,,
59,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),51,45,7,,,,
60,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,54,46,96,,,,
61,-,Ornette,Crazy (Nôze Remix),-,6,111,,,,
62,down,Moby,Porcelain,52,43,79,,,,
63,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),57,26,90,,,,
64,down,Skrillex,Scary Monsters and Nice Sprites,60,18,93,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),56,14,78,,,,
66,down,Eric Lévi,Ameno,64,22,68,,,,
67,down,Röyksopp,I Had This Thing (Sebastien Remix),62,49,72,,,,
68,down,Röyksopp,What Else Is There?,63,24,75,,,,
69,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),65,21,57,,,,
70,down,Oi Va Voi,Yesterday's Mistakes,66,56,59,,,,
71,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],67,56,72,,,,
72,down,Tiësto,Adagio for Strings,68,18,55,,,,
73,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),71,62,8,,,,
74,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",69,59,45,,,,
75,down,Parov Stelar,All Night,70,62,45,,,,
76,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,102,,,,
77,up,Disclosure,Latch (Live),87,23,70,,,,
78,down,Massive Attack,Teardrop,58,29,65,,,,
79,up,DVRST,Close Eyes,80,35,5,,,,
80,down,Synapson,Fireball (feat. Broken Back),72,1,49,,,,
81,-,MUPP & SADFRIENDD,vendetta!,-,18,1,,,,
82,-,Cem Adrian & Mark Eliyahu,Kül - Triart Remix,-,82,1,,,,
83,-,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,-,83,1,,,,
84,-,Nightshift TV,D r i v e F o r e v e r,-,13,11,,,,
85,-,iBenji,Boom (feat. Talabun),-,72,2,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),61,53,68,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,77,22,14,,,,
88,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,23,39,,,,
89,down,Morcheeba,Enjoy the Ride,74,33,39,,,,
90,down,The Chemical Brothers,Galvanize,79,44,26,,,,
91,-,Röyksopp,Monument (T.I.E. Version),-,69,23,,,,
92,down,M.I.A.,Paper Planes,90,26,22,,,,
93,-,Alihan Samedov,Sen Gelmez Oldun,-,29,11,,,,
94,down,Diplo,Revolution (Danny Diggz Remix) [feat. Faustix & Imanos and Kai],75,66,11,,,,
95,down,Else,Paris,78,2,34,,,,
96,down,Chet Faker,Talk Is Cheap,76,24,40,,,,
