Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guv34,Babel by Gustavo,1,1,10,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,70,,,,
3,down,CVRTOON,Plevne,2,1,56,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),9,1,67,,,,
5,up,Kiesza,Hideaway,6,1,70,,,,
6,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,1,41,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,67,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),7,2,70,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,65,,,,
10,up,The Avener,To Let Myself Go (feat. Ane Brun),10,3,70,,,,
11,up,Marian Hill,Down,11,4,70,,,,
12,up,The Avener,Fade Out Lines,12,5,70,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,70,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,70,,,,
15,up,Röyksopp,Here She Comes Again,15,8,70,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,40,,,,
17,up,M83,Midnight City,17,8,70,,,,
18,up,Flume & Chet Faker,Drop the Game,19,15,34,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],20,14,67,,,,
20,up,Kúra,Gógó (Lulu Rouge Remix),21,6,61,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,67,,,,
22,up,Portishead,Roads,23,18,69,,,,
23,up,John Revox,Freak It,24,7,66,,,,
24,up,Ornette,Crazy (Nôze Remix),25,6,54,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),53,1,40,,,,
26,up,Synapson,All In You (feat. Anna Kova),26,9,65,,,,
27,up,Serhat Durmus,Minnet Eylemem,48,9,68,,,,
28,up,The Blaze,Territory,38,7,64,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,5,68,,,,
30,up,Empire of the Sun,We Are the People,46,4,66,,,,
31,down,The Avener,Fade Out Lines,27,22,68,,,,
32,down,Chet Faker,Gold,28,8,66,,,,
33,down,The Avener & Kadebostany,Castle in the Snow,29,19,68,,,,
34,down,Disclosure,Magnets (feat. Lorde),30,25,68,,,,
35,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),31,28,18,,,,
36,-,Else,Paris,-,2,7,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),37,27,67,,,,
38,up,Liu & Gen-X,Pirate,58,7,15,,,,
39,down,Disclosure,Omen (feat. Sam Smith),36,33,66,,,,
40,up,Oi Va Voi,Ladino Song,40,19,55,,,,
41,down,Portishead,Glory Box,34,30,68,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,34,66,,,,
43,up,Massive Attack,Paradise Circus,94,24,57,,,,
44,up,James Blake,Retrograde,95,21,57,,,,
45,down,Tungevaag & Raaban,Samsara,41,13,63,,,,
46,down,Chet Faker,I'm Into You (Live) [iTunes Session],42,13,62,,,,
47,down,Oi Va Voi,Refugee,43,16,59,,,,
48,up,Outlandish,Callin' U (Radio Edit),74,12,47,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),81,14,44,,,,
50,down,RÜFÜS DU SOL,You Were Right,47,15,54,,,,
51,up,Chet Faker,No Diggity,54,28,57,,,,
52,down,Stavroz,The Finishing,45,27,45,,,,
53,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,96,46,57,,,,
54,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,39,,,,
55,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),98,26,51,,,,
56,down,NU,Man O To,44,11,50,,,,
57,down,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,66,,,,
58,up,Skrillex,Scary Monsters and Nice Sprites,100,18,54,,,,
59,-,Moby,Porcelain,-,43,47,,,,
60,down,Sébastien Léger,Stevie,56,56,2,,,,
61,up,Röyksopp,What Else Is There?,99,24,44,,,,
62,-,Massive Attack,Teardrop,-,29,39,,,,
63,-,David Guetta,Sexy Bitch (feat. Akon),-,53,41,,,,
64,-,Oi Va Voi,Yesterday's Mistakes,-,56,37,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,45,,,,
66,-,Tiësto,Adagio for Strings,-,18,34,,,,
67,-,Parov Stelar,All Night,-,62,30,,,,
68,-,Synapson,Fireball (feat. Broken Back),-,1,31,,,,
69,-,Eric Lévi,Ameno,-,22,38,,,,
70,-,Chet Faker,Talk Is Cheap,-,24,27,,,,
71,-,Morcheeba,Enjoy the Ride,-,33,25,,,,
72,-,Portishead,Sour Times,-,68,18,,,,
73,-,Fatih Makul,Low Signal,-,73,1,,,,
74,-,Years & Years,King (Acoustic),-,22,45,,,,
75,-,Ansel Elgort,Supernova,-,63,27,,,,
76,-,C2C,Down the Road,-,66,20,,,,
77,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,75,10,,,,
78,-,Yasin Yurtsever,Platonic,-,78,1,,,,
79,-,Zaffer,Art of Arabesque,-,42,1,,,,
80,-,M.I.A.,Paper Planes,-,26,15,,,,
81,-,Röyksopp,Monument (T.I.E. Version),-,69,17,,,,
82,-,The Chemical Brothers,Galvanize,-,44,16,,,,
83,down,M.I.A.,Bad Girls,35,29,49,,,,
84,-,Marian Hill,Down (Black Caviar Remix),-,72,9,,,,
85,-,Empire of the Sun,Walking On a Dream,-,47,10,,,,
86,-,Petit Biscuit,Sunset Lover,-,19,22,,,,
87,-,Meg & Dia,Monster (DotEXE Remix),-,87,2,,,,
88,-,Morcheeba,Otherwise,-,88,2,,,,
89,-,Kraddy,Android Porn,-,83,6,,,,
90,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,79,3,,,,
91,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,34,,,,
92,-,CVRTOON,İzmir Marşı,-,3,33,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,22,11,,,,
94,-,Portishead,Mysterons,-,94,3,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,26,,,,
96,-,Gesaffelstein,Opr,-,36,1,,,,
97,-,M83,Wait,-,88,2,,,,
98,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,96,3,,,,
99,-,Stephen,Crossfire,-,99,1,,,,
100,-,Disclosure,Latch (feat. Sam Smith),-,86,5,,,,
