Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MT,Hani Gökbörü,17,1,2,,,,
2,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,128,,,,
3,up,Parov Stelar,The Sun (feat. Graham Candy),4,1,149,,,,
4,down,Kiesza,Hideaway,2,1,155,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,148,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),5,2,155,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,143,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,156,,,,
9,up,Marian Hill,Down,9,4,155,,,,
10,up,The Avener,Fade Out Lines,10,5,156,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,156,,,,
12,up,Empire of the Sun,We Are the People,22,4,146,,,,
13,up,Röyksopp,Here She Comes Again,15,8,156,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,156,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),18,13,125,,,,
16,up,M83,Midnight City,19,8,156,,,,
17,up,Flume & Chet Faker,Drop the Game,20,15,119,,,,
18,up,John Revox,Freak It,25,7,148,,,,
19,up,Portishead,Roads,24,18,153,,,,
20,up,Serhat Durmus,Minnet Eylemem,27,9,150,,,,
21,up,The Blaze,Territory,28,7,145,,,,
22,up,Years & Years,King (Acoustic),31,22,107,,,,
23,up,The Avener,Fade Out Lines,32,22,150,,,,
24,up,Chet Faker,Gold,33,8,144,,,,
25,up,Disclosure,Magnets (feat. Lorde),36,25,147,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,34,19,148,,,,
27,up,Toddla T,Magnet (feat. Andrea Martin),38,11,136,,,,
28,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,28,92,,,,
29,up,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),41,29,27,,,,
30,up,Synapson,Djon Maya Maï (feat. Victor Démé),95,14,142,,,,
31,up,Portishead,Glory Box,44,30,143,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),42,27,141,,,,
33,up,Disclosure,Omen (feat. Sam Smith),43,33,138,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,34,136,,,,
35,up,Massive Attack,Paradise Circus,47,24,127,,,,
36,up,Synapson,All In You (feat. Anna Kova),96,9,145,,,,
37,up,Tungevaag & Raaban,Samsara,48,13,128,,,,
38,up,Outlandish,Callin' U (Radio Edit),52,12,107,,,,
39,up,Chet Faker,I'm Into You (Live) [iTunes Session],69,13,128,,,,
40,up,Stavroz,The Finishing,98,27,99,,,,
41,up,Eric Lévi,Ameno,97,22,80,,,,
42,up,NU,Man O To,100,11,104,,,,
43,up,RÜFÜS DU SOL,You Were Right,99,15,113,,,,
44,-,Chet Faker,No Diggity,-,28,110,,,,
45,-,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),-,45,18,,,,
46,-,James Blake,Retrograde,-,21,126,,,,
47,down,Oi Va Voi,Ladino Song,45,19,118,,,,
48,up,Serhat Durmus,Hislerim (feat. Zerrin),53,1,116,,,,
49,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,107,,,,
50,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,101,,,,
51,-,Skrillex,Scary Monsters and Nice Sprites,-,18,104,,,,
52,down,Hippie Sabotage,Devil Eyes,13,1,157,,,,
53,-,Omeria,Evvela,-,53,1,,,,
54,-,Portishead,Sour Times (Edit),-,54,1,,,,
55,-,Tefo & Zamlo,Milyon,-,55,1,,,,
56,-,David Guetta,Sexy Bitch (feat. Akon),-,53,79,,,,
57,-,Squire & Dead-Tones,Pretty Little Lies,-,57,1,,,,
58,-,Astronaut Ape,Underwater Seabase,-,58,1,,,,
59,-,Hollen,Stargate (Extended Mix),-,59,1,,,,
60,-,ZENXOW,Madara Uchiha,-,60,1,,,,
61,-,Smooth Deluxe,Sunday Morning,-,61,1,,,,
62,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,45,1,,,,
63,-,Heart Boom Boom Club,Sao,-,63,1,,,,
64,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,13,,,,
65,-,Dingue,La Nuit,-,65,1,,,,
66,-,Twinkle3,Empty Handed (feat. David Sylvian & Kazuko Hohki),-,66,1,,,,
67,-,VOJ & Lastfragment,Queen of Pain (Slowed),-,67,1,,,,
68,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,68,1,,,,
69,-,WEMONDE,Back to You,-,69,1,,,,
70,-,Vilchezz,Camelo's Christening,-,70,1,,,,
71,-,Disclosure,Latch (Live),-,23,79,,,,
72,down,Phonique & Rebecca,Feel What You Want,29,7,132,,,,
73,-,Twinkle3,The Cicada's Song (feat. David Sylvian & Kazuko Hohki),-,73,1,,,,
74,-,lloom,Malibop,-,74,1,,,,
75,-,Solid Base,You and Me,-,75,1,,,,
76,-,Harry Callaghan,Troubled Water,-,76,1,,,,
77,-,Kevin Di Serna & Ditian,Crystal Forest,-,77,1,,,,
78,-,Ben Read,Loco Ft. Thando (Volkoder Remix),-,78,1,,,,
79,-,Syncro,Super Trap Chill (Minimal Remix),-,79,1,,,,
80,-,Analect,Where We Came From,-,80,1,,,,
81,-,Animadrop & CHENDA,Go Beyond,-,81,1,,,,
82,-,"Ampersounds, Fred Falke & Zen Freeman",Why?,-,82,1,,,,
83,-,Kenny Fontana,Wonderful Life,-,83,1,,,,
84,-,Röyksopp,What Else Is There?,-,24,86,,,,
85,-,Massive Attack,Teardrop,-,29,75,,,,
86,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,67,,,,
87,-,Volga Select,Transe,-,87,1,,,,
88,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,133,,,,
89,-,dBRm,Darnley,-,89,1,,,,
90,-,James T. Cotton,Through the Looking Glass,-,90,1,,,,
91,down,Ofenbach,Be Mine,12,3,123,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,14,89,,,,
93,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,147,,,,
94,down,Kúra,Gógó (Lulu Rouge Remix),21,6,138,,,,
95,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,5,151,,,,
96,down,Ornette,Crazy (Nôze Remix),26,6,126,,,,
97,down,Dole & Kom,Phara Oh,35,13,134,,,,
98,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),39,11,116,,,,
99,-,Moby,Porcelain,-,43,90,,,,
100,-,Oi Va Voi,Yesterday's Mistakes,-,56,69,,,,
