Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,99,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,121,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,128,,,,
4,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),4,2,106,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,116,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),5,3,128,,,,
7,down,Marian Hill,Down,6,4,128,,,,
8,up,The Avener,Fade Out Lines,8,5,128,,,,
9,up,T3NZU,Balenciaga,18,4,8,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,128,,,,
11,down,Ofenbach,Be Mine,9,3,100,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,128,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,128,,,,
14,up,Kiesza,Hideaway,19,1,128,,,,
15,up,Röyksopp,Here She Comes Again,20,8,128,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),21,13,98,,,,
17,up,M83,Midnight City,91,8,128,,,,
18,-,NU,Man O To,-,11,83,,,,
19,up,Fytch,In These Shadows (feat. Carmen Forbes),93,2,119,,,,
20,-,shingaxd & ronixd,Sıfır Bir,-,20,4,,,,
21,-,T3nzu,Drive Forever,-,21,5,,,,
22,up,Synapson,Djon Maya Maï (feat. Victor Démé),96,14,117,,,,
23,-,Moonlight Breakfast,Summer (Happy Gutenberg Remix),-,23,1,,,,
24,-,Headwaters,Filinta (Spaniol Remix),-,24,1,,,,
25,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,25,1,,,,
26,-,Kid Francescoli,So Over (feat. Ioni),-,26,1,,,,
27,up,Flume & Chet Faker,Drop the Game,97,15,92,,,,
28,-,Kúra,Gógó (Lulu Rouge Remix),-,6,111,,,,
29,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,16,123,,,,
30,-,The Chemical Brothers,Wide Open,-,30,1,,,,
31,-,The Chemical Brothers,EML Ritual,-,31,1,,,,
32,-,The Chemical Brothers,Under Neon Lights,-,32,1,,,,
33,-,Lofi Flowers Music & Chill Flowers Music,Gangsta's Paradise,-,33,1,,,,
34,-,Øostil & Juan Hansen,Drown (Massano Remix),-,34,1,,,,
35,-,Else,Paris,-,2,30,,,,
36,-,Who & Who,No Man Sky,-,36,1,,,,
37,-,Disko Junkie,Cry (Just a Little) [Radio Mix],-,37,1,,,,
38,-,Disko Junkie,Cry (Just a Little),-,38,1,,,,
39,-,Massano,Odyssey,-,39,1,,,,
40,-,Ofdream,Thelema,-,40,1,,,,
41,-,Portishead,Roads,-,18,125,,,,
42,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,122,,,,
43,-,John Revox,Freak It,-,7,121,,,,
44,-,Synapson,All In You (feat. Anna Kova),-,9,118,,,,
45,-,James Blake,Retrograde,-,21,100,,,,
46,-,Phonique & Rebecca,Feel What You Want,-,7,107,,,,
47,-,The Chemical Brothers,Go,-,47,1,,,,
48,-,Midiminuit,Barrio Acido,-,48,1,,,,
49,-,Massano,System,-,49,1,,,,
50,-,Block & Crown & Paul Parsons,Rippin It Up,-,50,1,,,,
51,down,Tora,Jaigantic,16,16,2,,,,
52,-,The K Club,Bombay Stash (feat. Jacquire King & Ruslon Odnoralov),-,52,1,,,,
53,-,Kid Francescoli,Summer is Gone,-,53,1,,,,
54,-,Promaster0789,Show Yourself (feat. CG5) [Remix],-,54,1,,,,
55,-,Kid Francescoli,Cent Corps (feat. Yan Wagner) [The Populists Remix],-,55,1,,,,
56,-,Jaidene Veda,Hidden Heart,-,56,1,,,,
57,-,Giuseppe Leonardi,Sake,-,57,1,,,,
58,-,Jaidene Veda,Stay (feat. S.E.Williams),-,58,1,,,,
59,-,Shcaa,Siskor,-,59,1,,,,
60,-,The Chemical Brothers,Go (Extended Mix),-,60,1,,,,
61,-,The Midnight,Change Your Heart or Die,-,61,1,,,,
62,-,Jaidene Veda,Shadowboxing Heroes (feat. Alexandra Hampton),-,62,1,,,,
63,-,soft boi,Saying Hi to You,-,63,1,,,,
64,-,Memory Arg,Quique,-,64,1,,,,
65,-,"Altitude X Faber, Carole Chabat & Matthew Swinnerton",Stand Tall,-,65,1,,,,
66,-,Cloudface,babyJ,-,66,1,,,,
67,-,Pender Street Steppers,Molto Bene,-,67,1,,,,
68,-,The Chemical Brothers,Taste of Honey,-,68,1,,,,
69,-,Fat Freddy's Drop,This Room (LOCK-IN),-,69,1,,,,
70,-,Frank & Tony,Worked (feat. Bob Moses) [Steve Bug Remix],-,70,1,,,,
71,-,New World Science,Movement 4,-,71,1,,,,
72,-,The Chemical Brothers,Reflexion,-,72,1,,,,
73,-,Empire of the Sun,We Are the People,-,4,117,,,,
74,-,Ravensdaughter,Forest (Nathan Hall remix),-,74,1,,,,
75,-,SEYES,The Valley of Unrest,-,75,1,,,,
76,-,Nekta,Water the Flowers,-,76,1,,,,
77,-,Superpitcher & The Congosounds,Say I'm Your Number One (Superpitcher Remix),-,77,1,,,,
78,-,Light Blending In,Waking Up Early,-,78,1,,,,
79,-,Pender Street Steppers,The Glass City,-,79,1,,,,
80,-,Yu Su,Watermelon Woman (Dub),-,80,1,,,,
81,-,The Chemical Brothers,Wo Ha (Bonus Track),-,81,1,,,,
82,-,Mike Cooper,Paumalu,-,82,1,,,,
83,-,The Chemical Brothers,Let Us Build a City (Bonus Track),-,83,1,,,,
84,-,Masomenos,Friday,-,84,1,,,,
85,-,"Anna Homler, The Pylon King & Voices Of Kwahn",Almost Beautiful,-,85,1,,,,
86,-,The Chemical Brothers,Radiate,-,86,1,,,,
87,-,Larry Heard,The Beauty of Celeste (feat. Che),-,87,1,,,,
88,-,RVDS,Menuet De Vampire,-,88,1,,,,
89,-,The Chemical Brothers,Born in the Echoes,-,89,1,,,,
90,-,Seuil,Saxy Back (feat. D. Vandesande),-,90,1,,,,
91,-,The Chemical Brothers,Just Bang,-,91,1,,,,
92,-,The Chemical Brothers,I'll See You There,-,92,1,,,,
93,down,Henri Bergmann & Fat Cosmoe,Ordinary People,22,22,2,,,,
94,down,Moo Moonster,This Is the Time (Adana Twins Remix),31,31,2,,,,
95,down,Coloray & Baril,Broken Mirrors (Baril Remix),38,38,2,,,,
96,down,Catartsis & Ōtone,Springs,44,44,2,,,,
97,down,Shlomo & Parfait,Posh & Scary,48,48,2,,,,
98,down,Timebandit,Warehouse Psyche,56,56,2,,,,
99,-,The Blaze,Territory,-,7,118,,,,
100,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],100,14,121,,,,
