Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,You Lost Me,2,1,15,,,,
2,up,MT,Hani Gökbörü,3,1,87,,,,
3,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,213,,,,
4,up,Synapson,Fireball (feat. Broken Back),4,1,133,,,,
5,up,Ofenbach,Be Mine,7,3,187,,,,
6,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,215,,,,
7,down,seyosocial,Nokia Arabesk,6,1,37,,,,
8,up,Empire of the Sun,We Are the People,8,4,228,,,,
9,up,Bob Sinclar,Cinderella (She Said Her Name),9,4,57,,,,
10,up,Fytch,In These Shadows (feat. Carmen Forbes),10,2,223,,,,
11,up,Kúra,Gógó (Lulu Rouge Remix),11,6,213,,,,
12,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],12,5,226,,,,
13,up,The Blaze,Territory,13,7,224,,,,
14,up,John Revox,Freak It,14,7,228,,,,
15,up,Phonique & Rebecca,Feel What You Want,15,7,212,,,,
16,up,Chet Faker,Gold,16,8,227,,,,
17,up,Synapson,All In You (feat. Anna Kova),17,9,229,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],18,10,76,,,,
19,up,Dole & Kom,Phara Oh,19,13,206,,,,
20,up,Toddla T,Magnet (feat. Andrea Martin),20,11,213,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),21,1,191,,,,
22,up,Tungevaag & Raaban,Samsara,22,13,207,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,13,207,,,,
24,up,Oi Va Voi,Refugee,24,16,187,,,,
25,up,Zaffer,All With Love,26,2,93,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,18,179,,,,
27,up,RÜFÜS DU SOL,You Were Right,27,15,190,,,,
28,up,Tiësto,Adagio for Strings,30,18,135,,,,
29,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),28,21,133,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,29,22,83,,,,
31,up,Gökhan Sarı,Keman Zil Sesi,32,9,61,,,,
32,down,Oi Va Voi,Ladino Song,31,19,192,,,,
33,up,Marconi Union,"Weightless, Pt. 1",95,6,23,,,,
34,up,Ömer Balık,Melancholy Groove,98,3,12,,,,
35,up,The Anka Music,Altaylardan Tunaya,35,9,5,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,23,114,,,,
37,up,Röyksopp,What Else Is There?,38,24,154,,,,
38,up,MT & Tuğba Aksoy,Bozkurt Ordusu,41,11,12,,,,
39,down,Stavroz,The Finishing,33,27,154,,,,
40,-,Groove Delight,San Andreas (Radio Edit),-,29,3,,,,
41,down,Else,Paris,37,2,80,,,,
42,-,ANRK,The Mandalorian,-,42,1,,,,
43,-,Eternxlkz,SLAY!,-,35,4,,,,
44,-,Bread Beatz,Government Hooker (Slowed),-,44,1,,,,
45,-,Replik Remix,Ne Bakıyorsun Lan İzmarit,-,31,1,,,,
46,-,Perel,1 Life (Jex Opolis Remix),-,46,1,,,,
47,-,Human Safari,Cut,-,47,1,,,,
48,-,Toni Montana,Kyro,-,48,1,,,,
49,-,L.R.S,Get Fucked Up (feat. Siobhan Anderson),-,49,1,,,,
50,-,Perel,1 Life (Extended Mix),-,50,1,,,,
51,-,Boo Williams,Teckno Drome,-,51,1,,,,
52,-,Human Safari,Bariloche,-,52,1,,,,
53,-,The Field,Everyday,-,53,1,,,,
54,-,Dana Countryman & Jean-Jacques Perrey,Hernando's Hideaway / Tico Tico,-,54,1,,,,
55,-,Mustafa Atarer,Memati,-,35,1,,,,
56,-,Danya Vodovoz,Flourished,-,56,1,,,,
57,-,Kosh,Come On,-,57,1,,,,
58,-,Akiia,Macarena,-,39,1,,,,
59,-,DJ Tolunay,Coming for You,-,59,1,,,,
60,-,Le P,Tell Me That You Love Me,-,60,1,,,,
61,-,Cee ElAssaad & Thandi Draai,LoMhlaba (Instrumental Mix),-,61,1,,,,
62,-,Fort Knox Five,Dodge City Rockers,-,62,1,,,,
63,-,phxbic,Brazilian Phonk - Like Ronaldinho,-,46,1,,,,
64,-,HSV,Reve Eveille,-,64,1,,,,
65,-,Julian Wassermann,Neurose,-,53,1,,,,
66,-,Flying Lotus,Riot,-,59,1,,,,
67,-,Makyaj,Fantom,-,67,1,,,,
68,-,TEOKAD,Dark Hour,-,68,1,,,,
69,-,DSTBL,Take Me to the Bass,-,69,1,,,,
70,-,NeoFX,Teknologic,-,70,1,,,,
71,-,Lagartijeando,Camino en Llamas (Steffen Kirchhoff Revision) [Steffen Kirchhoff Revision],-,71,1,,,,
72,-,Thornato,Ya Hawa (feat. Karenbe & El Búho),-,72,1,,,,
73,-,Izzamuzzic,Tar,-,73,1,,,,
74,-,Nikos Koulouris & Thanos Kalentinis,One Moment in Time (Thanos Kalentinis Bossa Mix - Extended),-,74,1,,,,
75,-,SLUMBERJACK,RA,-,75,1,,,,
76,-,Frank Borell,Alive (Electric Dream Cut),-,76,1,,,,
