Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,69,,,,
2,up,Hippie Sabotage,Devil Eyes,13,1,83,,,,
3,up,Kiesza,Hideaway,4,1,83,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,79,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,83,,,,
6,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,65,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,75,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,83,,,,
9,up,Marian Hill,Down,9,4,83,,,,
10,up,The Avener,Fade Out Lines,10,5,83,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,83,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,1,54,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,83,,,,
14,up,Röyksopp,Here She Comes Again,18,8,83,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),19,13,53,,,,
16,up,Fytch,In These Shadows (feat. Carmen Forbes),21,2,79,,,,
17,up,M83,Midnight City,22,8,83,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),23,14,78,,,,
19,up,Flume & Chet Faker,Drop the Game,24,15,47,,,,
20,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],25,14,80,,,,
21,up,Kúra,Gógó (Lulu Rouge Remix),26,6,74,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,16,80,,,,
23,up,John Revox,Freak It,28,7,79,,,,
24,up,Ornette,Crazy (Nôze Remix),98,6,66,,,,
25,up,Synapson,All In You (feat. Anna Kova),29,9,78,,,,
26,-,Shouse,Love Tonight (Edit),-,1,3,,,,
27,up,Serhat Durmus,Minnet Eylemem,46,9,81,,,,
28,up,James Blake,Retrograde,31,21,66,,,,
29,up,Phonique & Rebecca,Feel What You Want,34,7,71,,,,
30,up,Years & Years,King (Acoustic),35,22,56,,,,
31,up,Chet Faker,Gold,38,8,79,,,,
32,down,Portishead,Roads,30,18,82,,,,
33,up,The Avener,Fade Out Lines,33,22,81,,,,
34,up,The Blaze,Territory,39,7,77,,,,
35,up,The Avener & Kadebostany,Castle in the Snow,40,19,81,,,,
36,up,Dole & Kom,Phara Oh,42,13,69,,,,
37,up,M.I.A.,Bad Girls,41,29,60,,,,
38,up,Disclosure,Magnets (feat. Lorde),43,25,81,,,,
39,up,Toddla T,Magnet (feat. Andrea Martin),45,11,71,,,,
40,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),44,28,30,,,,
41,up,Azide,Switch It Up,51,6,8,,,,
42,-,Ash,Daydream,-,42,2,,,,
43,up,El-M3allem,Moseqah,47,23,5,,,,
44,up,Portishead,Glory Box,84,30,80,,,,
45,up,Ben Pearce,What I Might Do (Radio Edit),57,27,79,,,,
46,down,Parov Stelar,The Sun (feat. Graham Candy),16,1,80,,,,
47,up,Disclosure,Omen (feat. Sam Smith),86,33,78,,,,
48,down,Ofenbach,Be Mine,12,3,64,,,,
49,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,79,,,,
50,down,Empire of the Sun,We Are the People,14,4,79,,,,
51,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),88,34,77,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),99,1,53,,,,
53,-,Shouse,Love Tonight,-,2,3,,,,
54,-,Liu & Gen-X,Pirate,-,7,22,,,,
55,-,Feder & UPSAHL,Let There Be Drums,-,47,1,,,,
56,-,Sia,Unstoppable,-,56,1,,,,
57,-,Sevenn & Alok,Byob,-,57,1,,,,
58,up,Tungevaag & Raaban,Samsara,100,13,74,,,,
59,-,Gobi Desert Collective,Mångata,-,59,2,,,,
60,-,Anyma,Sentient,-,60,1,,,,
61,-,Emrah Karaduman,All Night (feat. No Method),-,50,2,,,,
62,-,Cameo Blush,In Cadence,-,62,1,,,,
63,-,Sunyata Project,Letter to Mister Singh,-,63,1,,,,
64,-,Antonio Lyons,My Africa (feat. Refilwe Madumo) [Nitefreak Afro Buzz Remix],-,64,1,,,,
65,-,Alper Eğri,Hands Up,-,65,1,,,,
66,-,Till Lindemann,Ich hasse Kinder,-,66,1,,,,
67,-,SuperTomic Sound,Nevermind (WEi Ri Remix),-,67,1,,,,
68,-,Monolink,Return to Oz (ARTBAT Remix),-,36,6,,,,
69,-,Miss Kittin,Zone,-,69,1,,,,
70,-,Svendaq,Curacao,-,70,1,,,,
71,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),85,11,64,,,,
72,-,Abroad,Sunset,-,72,1,,,,
73,-,Snap!,Exterminate (feat. Niki Haris),-,73,1,,,,
74,-,Michael FK,Hold Me (feat. Liam Thomas),-,74,1,,,,
75,-,Handsome Cha,Vlog,-,75,1,,,,
76,-,Cult of Y,Death in the Morning,-,76,1,,,,
77,-,Massive Attack,Paradise Circus,-,24,67,,,,
78,up,Oi Va Voi,Ladino Song,83,19,65,,,,
79,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,72,,,,
80,-,Modulaar,The Alchemist Trance (feat. Make Me President) [Make Me President Remix],-,80,1,,,,
81,-,J G B,El Pelo De Oro,-,81,1,,,,
82,-,CRISPIE & ILIRA,Can't Get You Out Of My Head,-,82,1,,,,
83,-,Outlandish,Callin' U (Radio Edit),-,12,57,,,,
84,-,Maleav,Oceana,-,84,1,,,,
85,-,Elohim,The Wave,-,85,1,,,,
86,-,Zoot Woman,Gem (Paper Faces Remix),-,86,1,,,,
87,-,"Natural Sounds, Natural Sounds Selections & Zen Sounds",Intro,-,87,1,,,,
88,-,Zoot Woman,Living In a Magazine (Paper Faces Remix),-,88,1,,,,
89,-,"Hakan Vreskala, İpek İpekçioğlu & Anatolian Sessions",Bir Çift Turna (Anatolian Sessions Remix),-,89,1,,,,
90,-,Black Science Orchestra,New Jersey Deep,-,90,1,,,,
91,-,Black Science Orchestra,Philadelphia,-,91,1,,,,
92,-,Brigado Crew & 8Kays,Robotic Destination,-,92,1,,,,
93,-,S.ONE,Desperate,-,93,1,,,,
94,-,Jam Rumi,Oasis Midnights,-,94,1,,,,
95,-,Dad Feels,Diane (feat. Yelle),-,95,1,,,,
96,-,Boris Blank,Elektro Kabinet,-,96,1,,,,
97,-,Barbary,Keepin' On,-,97,1,,,,
98,-,Oi Va Voi,Refugee,-,16,66,,,,
99,-,Chet Faker,No Diggity,-,28,66,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,53,47,,,,
