Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MT,Hani Gökbörü,3,1,74,,,,
2,down,seyosocial,Nokia Arabesk,1,1,24,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,200,,,,
4,down,Synapson,Fireball (feat. Broken Back),2,1,120,,,,
5,up,Ofenbach,Be Mine,5,3,176,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,214,,,,
7,up,Empire of the Sun,We Are the People,7,4,216,,,,
8,up,Bob Sinclar,Cinderella (She Said Her Name),8,4,44,,,,
9,up,Fytch,In These Shadows (feat. Carmen Forbes),9,2,210,,,,
10,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],21,5,213,,,,
11,up,The Blaze,Territory,11,7,211,,,,
12,down,John Revox,Freak It,10,7,215,,,,
13,down,Ornette,Crazy (Nôze Remix),12,6,193,,,,
14,down,Phonique & Rebecca,Feel What You Want,13,7,199,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,1,203,,,,
16,down,Chet Faker,Gold,14,8,216,,,,
17,down,Synapson,All In You (feat. Anna Kova),15,9,216,,,,
18,up,Dole & Kom,Phara Oh,38,13,193,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,63,,,,
20,down,Toddla T,Magnet (feat. Andrea Martin),18,11,200,,,,
21,down,Outlandish,Callin' U (Radio Edit),19,12,160,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),20,1,181,,,,
23,down,Tungevaag & Raaban,Samsara,22,13,195,,,,
24,-,Ömer Balık,You Lost Me,-,1,2,,,,
25,up,Gökhan Sarı,Keman Zil Sesi,27,9,49,,,,
26,down,Chet Faker,I'm Into You (Live) [iTunes Session],23,13,195,,,,
27,up,Zaffer,All With Love,28,2,81,,,,
28,down,RÜFÜS DU SOL,You Were Right,24,15,178,,,,
29,down,Oi Va Voi,Refugee,25,16,175,,,,
30,-,Kúra,Gógó (Lulu Rouge Remix),-,6,202,,,,
31,down,Skrillex,Scary Monsters and Nice Sprites,29,18,167,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,34,22,71,,,,
33,down,Massive Attack,Paradise Circus,32,24,184,,,,
34,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,163,,,,
35,down,Oi Va Voi,Ladino Song,33,19,181,,,,
36,down,Jean-Michel Jarre,"Oxygene, Pt. 8",30,30,2,,,,
37,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),31,21,124,,,,
38,up,Röyksopp,What Else Is There?,42,24,143,,,,
39,up,Tiësto,Adagio for Strings,43,18,123,,,,
40,-,CVRTOON,Gençlik Marşı,-,40,1,,,,
41,-,Vedat Unal,Stay High,-,41,1,,,,
42,-,Ken@Work,The Star,-,42,1,,,,
43,-,KEREM ÖZGÜVEN,Halil İbrahim Trap Mix,-,43,1,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,23,105,,,,
45,-,CVRTOON,Gazze,-,45,1,,,,
46,-,Mind Against & Somne,Vertere,-,46,1,,,,
47,-,Ken@Work,I'm Wishin',-,47,1,,,,
48,-,Ken@Work,Wake up Your Body,-,48,1,,,,
49,-,Yubik,Human Aura (Massano Remix),-,49,1,,,,
50,-,マウス・オン・マーズ,Walking And Talking,-,50,1,,,,
51,-,Donny Duardo,Savage,-,51,2,,,,
52,-,Kungs & Izzy Bizu,All Night Long (feat. David Guetta) [Musumeci Remix Radio Edit],-,52,1,,,,
53,-,Ken@Work,Super Dynamite,-,53,1,,,,
54,-,Roosevelt,Close (Midnight Version),-,54,1,,,,
55,-,TempoSolu,Siyenpi,-,55,1,,,,
56,-,DJ JCK & Polaris,DANÇA DO YA YA MIJO YA,-,56,1,,,,
57,-,Hotmood,Don't Leave Me,-,57,1,,,,
58,-,"Gangsta Aspirin, Phonk & SKYVER",Poker Face,-,58,1,,,,
59,-,roseboi,PAIN,-,59,1,,,,
60,-,Jon.K,Moet,-,60,1,,,,
61,down,Else,Paris,35,2,72,,,,
62,-,RIVAGE,La plage (feat. Fernö),-,62,1,,,,
63,-,sunflwr,Kawamurra,-,63,1,,,,
64,-,Amice,Disfruto (Extended Mix),-,64,1,,,,
65,-,Gangsta Aspirin & Phonk,Changed the Way You Kiss Me,-,65,1,,,,
66,down,Chet Faker,Talk Is Cheap,37,24,103,,,,
67,down,Stavroz,The Finishing,39,27,145,,,,
68,-,UH Prod,PHONK BRAZIL,-,68,1,,,,
69,-,Hotmood,I Can Feel Love,-,69,1,,,,
70,-,J.Pool & Yemanjo,Puerta Del Sol,-,70,1,,,,
71,-,Seba Campos & Fida,Amor,-,71,1,,,,
72,-,Sherø,"Berlin Love (feat. Lu, Toni and Kalie)",-,72,1,,,,
73,down,Chet Faker,No Diggity,45,28,157,,,,
74,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,74,1,,,,
75,-,Bread Beatz,Government Hooker,-,75,1,,,,
76,-,"DJ VIBER, Phonk & OQTAN",Pega Pega (Phonk Edit),-,76,1,,,,
77,-,Javi Torres,Get Get Down (2022 Remix),-,77,1,,,,
78,-,CVRTOON,Kobra,-,78,1,,,,
79,-,Phonk & GXDMXDE,Pray (Sped Up),-,79,1,,,,
80,-,Mollono.Bass,Your Smile,-,80,1,,,,
81,-,Kunterweiß,Glitzerflitzer,-,81,1,,,,
82,-,Rapossa,Ocean and Me,-,82,1,,,,
83,-,Skylane,Trondheim (Trøndelag),-,83,1,,,,
84,-,Gianluca Calabrese,Go Get Life,-,84,1,,,,
