Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,85,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),2,1,109,,,,
3,up,Kiesza,Hideaway,3,1,114,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,107,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),6,2,114,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,106,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),10,3,114,,,,
8,up,Marian Hill,Down,8,4,114,,,,
9,up,The Avener,Fade Out Lines,9,5,114,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,114,,,,
11,down,CVRTOON,Plevne,5,1,100,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,114,,,,
13,up,Ofenbach,Be Mine,13,3,90,,,,
14,up,Empire of the Sun,We Are the People,14,4,107,,,,
15,up,Röyksopp,Here She Comes Again,15,8,114,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,84,,,,
17,up,M83,Midnight City,18,8,114,,,,
18,up,Flume & Chet Faker,Drop the Game,20,15,78,,,,
19,up,Kúra,Gógó (Lulu Rouge Remix),21,6,98,,,,
20,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],22,14,110,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,114,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,16,110,,,,
23,up,Portishead,Roads,25,18,113,,,,
24,up,John Revox,Freak It,26,7,109,,,,
25,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,5,109,,,,
26,up,Ornette,Crazy (Nôze Remix),27,6,90,,,,
27,up,Serhat Durmus,Minnet Eylemem,98,9,111,,,,
28,down,Synapson,Djon Maya Maï (feat. Victor Démé),19,14,105,,,,
29,up,The Blaze,Territory,30,7,106,,,,
30,up,Phonique & Rebecca,Feel What You Want,31,7,95,,,,
31,up,Years & Years,King (Acoustic),32,22,82,,,,
32,up,The Avener,Fade Out Lines,37,22,111,,,,
33,up,Chet Faker,Gold,33,8,105,,,,
34,up,Dole & Kom,Phara Oh,34,13,97,,,,
35,up,The Avener & Kadebostany,Castle in the Snow,35,19,110,,,,
36,down,Synapson,All In You (feat. Anna Kova),28,9,108,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,25,110,,,,
38,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),40,28,57,,,,
39,down,Toddla T,Magnet (feat. Andrea Martin),38,11,99,,,,
40,up,Portishead,Glory Box,43,30,106,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),39,1,81,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),42,27,106,,,,
43,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),48,11,86,,,,
44,up,Oi Va Voi,Ladino Song,45,19,86,,,,
45,up,Disclosure,Omen (feat. Sam Smith),46,33,103,,,,
46,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,34,101,,,,
47,up,Massive Attack,Paradise Circus,50,24,91,,,,
48,up,Tungevaag & Raaban,Samsara,51,13,97,,,,
49,up,Oi Va Voi,Refugee,53,16,88,,,,
50,-,Emin Bilen,Er Turan Türk Kanı (Emin Bilen Remix),-,50,2,,,,
51,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,51,1,,,,
52,-,Lorenz Rhode,Le Noir (feat. Margarita),-,52,2,,,,
53,up,Outlandish,Callin' U (Radio Edit),55,12,78,,,,
54,up,Chet Faker,I'm Into You (Live) [iTunes Session],54,13,96,,,,
55,down,CVRTOON,İzmir Marşı,49,3,57,,,,
56,up,Stavroz,The Finishing,56,27,69,,,,
57,up,RÜFÜS DU SOL,You Were Right,57,15,82,,,,
58,up,Chet Faker,No Diggity,58,28,82,,,,
59,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,62,46,80,,,,
60,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),63,26,72,,,,
61,up,Skrillex,Scary Monsters and Nice Sprites,64,18,76,,,,
62,down,NU,Man O To,59,11,73,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),65,14,65,,,,
64,up,Röyksopp,I Had This Thing (Sebastien Remix),66,49,58,,,,
65,down,Moby,Porcelain,60,43,65,,,,
66,down,Röyksopp,What Else Is There?,61,24,61,,,,
67,up,Oi Va Voi,Yesterday's Mistakes,97,56,48,,,,
68,-,Dj Azer,Azerbaican,-,24,7,,,,
69,-,Dawe Velli & Daikee,Rave,-,69,1,,,,
70,down,INNDRIVE,Shake It,41,41,3,,,,
71,-,Else,Paris,-,2,25,,,,
72,-,Ryan Davis,My White Zebra (Estroe Remix),-,72,1,,,,
73,-,Sworn Virgins,The Male Man,-,73,1,,,,
74,up,Massive Attack,Teardrop,81,29,53,,,,
75,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],100,56,60,,,,
76,-,Argy,Tataki,-,30,1,,,,
77,-,Orbital,Are We Here? (30 Something) [Dusky Remix],-,77,1,,,,
78,-,Vitalic,Hey Stay Back,-,78,1,,,,
79,-,Nicola Cruz,Kawe's Dream (feat. Ayan),-,79,1,,,,
80,-,Lorenz Rhode,Pan Di Stelle,-,80,1,,,,
81,-,The Bionaut,Blue Sky Motor Lodge,-,81,1,,,,
82,-,Fiyahdred,Anyway (Do It),-,82,1,,,,
83,-,Elkka,Burnt Orange,-,83,1,,,,
84,-,Zeequencha,I Know a Place,-,84,1,,,,
85,-,LudoWic,Katana Zero,-,85,1,,,,
86,-,Das SPEZIAL,I Avoid Your Gaze,-,86,1,,,,
87,-,Terence Fixmer,Deeper In the Night,-,87,1,,,,
88,-,David Guetta,Sexy Bitch (feat. Akon),-,53,55,,,,
89,-,Tiësto,Adagio for Strings,-,18,45,,,,
90,-,SOLARSUNS & Svrcina,Disco,-,90,1,,,,
91,-,Argy,Magic Order,-,91,1,,,,
92,-,Jupiter,Tiki Nights (Dombrance Remix),-,92,1,,,,
93,-,Mihalis Safras,Interafrica (The Glitz Remix),-,93,1,,,,
94,up,M.I.A.,Bad Girls,99,29,83,,,,
95,-,Enzo Siffredi,The Wolf,-,95,1,,,,
96,-,Jupiter,Oh I (Concorde Remix),-,96,1,,,,
97,-,Crash Course In Science,Cardboard Lamb (Vitalic Remix),-,97,1,,,,
98,-,Donovans,Yo! (Dinamics Scratched Remix) [Bonus Track],-,98,1,,,,
99,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),82,21,46,,,,
100,-,Eric Lévi,Ameno,-,22,53,,,,
