Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,You Lost Me,24,1,3,,,,
2,down,MT,Hani Gökbörü,1,1,75,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,201,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,1,204,,,,
5,down,seyosocial,Nokia Arabesk,2,1,25,,,,
6,down,Ofenbach,Be Mine,5,3,177,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,215,,,,
8,down,Empire of the Sun,We Are the People,7,4,217,,,,
9,down,Bob Sinclar,Cinderella (She Said Her Name),8,4,45,,,,
10,down,Synapson,Fireball (feat. Broken Back),4,1,121,,,,
11,down,Fytch,In These Shadows (feat. Carmen Forbes),9,2,211,,,,
12,up,Kúra,Gógó (Lulu Rouge Remix),30,6,203,,,,
13,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,214,,,,
14,down,John Revox,Freak It,12,7,216,,,,
15,down,The Blaze,Territory,11,7,212,,,,
16,up,Zaffer,All With Love,27,2,82,,,,
17,down,Ornette,Crazy (Nôze Remix),13,6,194,,,,
18,up,Gökhan Sarı,Keman Zil Sesi,25,9,50,,,,
19,down,Phonique & Rebecca,Feel What You Want,14,7,200,,,,
20,down,Chet Faker,Gold,16,8,217,,,,
21,down,Synapson,All In You (feat. Anna Kova),17,9,217,,,,
22,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],19,10,64,,,,
23,down,Dole & Kom,Phara Oh,18,13,194,,,,
24,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),34,11,164,,,,
25,down,Toddla T,Magnet (feat. Andrea Martin),20,11,201,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),22,1,182,,,,
27,down,Outlandish,Callin' U (Radio Edit),21,12,161,,,,
28,down,Tungevaag & Raaban,Samsara,23,13,196,,,,
29,down,Chet Faker,I'm Into You (Live) [iTunes Session],26,13,196,,,,
30,down,RÜFÜS DU SOL,You Were Right,28,15,179,,,,
31,down,Oi Va Voi,Refugee,29,16,176,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,31,18,168,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,32,22,72,,,,
34,up,Tiësto,Adagio for Strings,39,18,124,,,,
35,down,Massive Attack,Paradise Circus,33,24,185,,,,
36,down,Oi Va Voi,Ladino Song,35,19,182,,,,
37,-,Dou,One More Time,-,37,1,,,,
38,-,Cale & HALUNA,Hymn For the Weekend,-,2,2,,,,
39,-,Ömer Bükülmezoğlu,Cry,-,4,35,,,,
40,-,Liu,Ringtone Drop (Radio Edit),-,2,16,,,,
41,-,Empire of the Sun,Changes,-,41,1,,,,
42,-,YAD Oud,Kerosene (Arabic Version),-,42,1,,,,
43,-,veneris,Vivaldi Winter Techno,-,43,1,,,,
44,down,Röyksopp,What Else Is There?,38,24,144,,,,
45,-,Harvey Ross,One and Only,-,45,1,,,,
46,-,"Gaba, Lucas Zarate & hodíla ízba",Vayu (Extended Mix),-,46,1,,,,
47,-,Jon Hopkins,Abandon Window (Remastered 2023),-,47,1,,,,
48,-,Notre Dame,Prisoner,-,48,1,,,,
49,up,Stavroz,The Finishing,67,27,146,,,,
50,-,Tim Engelhardt & Sean Doron,So Good,-,50,1,,,,
51,-,Actress & London Contemporary Orchestra,Hubble,-,51,1,,,,
52,-,Acarya & Cafe De Anatolia,Eternity,-,52,1,,,,
53,-,"Ablozé, Halia & Cafe De Anatolia",Dahab,-,53,1,,,,
54,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,54,1,,,,
55,-,rAin (MU),Simplicity (Audera Remix),-,55,1,,,,
56,-,OTIOT & Cafe De Anatolia,Neytronic,-,56,1,,,,
57,-,Eternxlkz,krushed ENOUGH!,-,57,1,,,,
58,-,amamania,Lemurian Heart,-,58,1,,,,
59,-,Anakelly,Toxic (Dataset Remix),-,59,1,,,,
60,-,Tony Lionni,The Sound of the City,-,60,1,,,,
61,-,Garpo,Unsung,-,61,1,,,,
62,-,Samuel Lupián,Oaxaca,-,62,1,,,,
63,-,SHDW & Obscure Shape,Planet Der Stürme,-,63,1,,,,
64,down,Yubik,Human Aura (Massano Remix),49,49,2,,,,
65,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),37,21,125,,,,
66,-,Adhes,I wanna be yours (Instrumental),-,66,1,,,,
67,-,Toby Webster,Unwritten,-,67,1,,,,
68,-,Vincce,REBORN (Slowed + Reverb),-,68,1,,,,
69,-,Spiros Kaloumenos,Greek Kiss,-,69,1,,,,
70,-,Blockhead,Grape Nuts and Chalk Sauce,-,70,1,,,,
71,-,Fischerspooner,A Kick In the Teeth,-,71,1,,,,
72,-,David Moleon,Sucolega,-,72,1,,,,
73,-,Brina Knauss,We Know,-,73,1,,,,
74,-,Ricardo Garduno,Secretos (A. Mochi Remix),-,74,1,,,,
75,-,Nhii,Lost (feat. P) [PAAX (Tulum) Remix],-,75,1,,,,
76,-,Bibio,It’s Your Bones,-,76,1,,,,
77,-,Seven Lions,Freesol (feat. Skyler Stonestreet),-,77,1,,,,
78,-,Man Cub & Daye,Listen,-,78,1,,,,
79,-,Man Cub & Luma,Save Me from Myself,-,79,1,,,,
80,down,Else,Paris,61,2,73,,,,
81,-,TheDjLawyer,Puttin' on the Ritz (80's Disco Mix),-,81,1,,,,
82,-,Clubroot,Explorer,-,82,1,,,,
83,-,Seven Lions,Dreamin (feat. Fiora),-,83,1,,,,
