Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,126,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,146,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,153,,,,
4,down,Kiesza,Hideaway,2,1,153,,,,
5,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),5,2,131,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,141,,,,
7,-,Harun Onar,İzmir,-,7,1,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),7,3,154,,,,
9,down,Marian Hill,Down,8,4,153,,,,
10,down,The Avener,Fade Out Lines,9,5,154,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,154,,,,
12,down,Ofenbach,Be Mine,11,3,121,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,155,,,,
14,up,Empire of the Sun,We Are the People,39,4,144,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,154,,,,
16,down,Röyksopp,Here She Comes Again,14,8,154,,,,
17,up,Parov Stelar,The Sun (feat. Graham Candy),21,1,147,,,,
18,up,M83,Midnight City,32,8,154,,,,
19,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,123,,,,
20,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,145,,,,
21,down,Kúra,Gógó (Lulu Rouge Remix),19,6,136,,,,
22,down,Flume & Chet Faker,Drop the Game,18,15,117,,,,
23,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],20,14,143,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,5,149,,,,
25,down,Portishead,Roads,23,18,151,,,,
26,down,John Revox,Freak It,25,7,146,,,,
27,down,Ornette,Crazy (Nôze Remix),26,6,124,,,,
28,down,Serhat Durmus,Minnet Eylemem,24,9,148,,,,
29,down,The Blaze,Territory,27,7,143,,,,
30,-,INTERWORLD,Metamorphosis,-,25,1,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,37,19,146,,,,
32,up,Phonique & Rebecca,Feel What You Want,45,7,130,,,,
33,-,RUUL,Mozart Turkish March,-,33,1,,,,
34,up,Years & Years,King (Acoustic),46,22,105,,,,
35,down,The Avener,Fade Out Lines,30,22,148,,,,
36,down,Chet Faker,Gold,31,8,142,,,,
37,down,Dole & Kom,Phara Oh,33,13,132,,,,
38,-,Manoa,Jumeira Drive,-,38,1,,,,
39,down,Disclosure,Magnets (feat. Lorde),34,25,145,,,,
40,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),43,11,114,,,,
41,-,Shin Sakiura,Wild Child (feat. brb.) [80KIDZ Remix],-,41,1,,,,
42,-,Firat Tuncbas,Ataturk Nutuk (29 Ekim Special Mix),-,4,3,,,,
43,-,Sobrick,Hurt me,-,43,1,,,,
44,-,Hotmood,La Luz,-,44,1,,,,
45,-,Chromatics,Burning Bridges,-,45,1,,,,
46,down,Toddla T,Magnet (feat. Andrea Martin),36,11,134,,,,
47,-,LexMorris & Margad,My Way,-,47,1,,,,
48,-,Maffa,Love Inside,-,48,1,,,,
49,-,DVRST,Close Eyes,-,35,10,,,,
50,-,Sébastien Léger,Extassy,-,50,1,,,,
51,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,14,140,,,,
52,down,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),38,29,25,,,,
53,-,My Heart Is Electric,Hummingbird,-,53,1,,,,
54,-,Coma-Media,Pure,-,54,1,,,,
55,-,islandman & Cem Karaca,Yorgunum Kaptan,-,55,1,,,,
56,-,Etherwood,Bear's Breeches (feat. Anile),-,56,1,,,,
57,down,Ben Pearce,What I Might Do (Radio Edit),42,27,139,,,,
58,down,Portishead,Glory Box,47,30,141,,,,
59,down,Synapson,All In You (feat. Anna Kova),28,9,143,,,,
60,-,Röyksopp,Feel It (feat. Maurissa Rose),-,60,1,,,,
61,-,DNMO & Sub Urban,Broken,-,61,1,,,,
62,-,Claptone,Nobody (feat. Barry Manilow & Erobique),-,62,1,,,,
63,-,Dartro,Ne Mutlu Türk'üm Diyene,-,42,5,,,,
64,down,James Blake,Retrograde,29,21,125,,,,
65,-,Emmet Read,Shake,-,65,1,,,,
66,-,Los Abuelos de la Nada,Himno de Mi Corazón (Verlk Remix),-,66,1,,,,
67,-,Reaktive & Dariansincebirth,Still D.R.E,-,67,1,,,,
68,-,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen) [Nick Devon Remix (Mixed)],-,68,1,,,,
69,-,Enrico Sangiuliano,The Sound of Space,-,69,1,,,,
70,-,Waterline,Ave Maria,-,70,1,,,,
71,-,"LEFTI, The Melody Men & Babert",Spirits Up (Babert Italo Extended Remix),-,71,1,,,,
72,-,Ferhat Güneş Official,Anam Babam,-,72,1,,,,
73,-,AFFKT,Voice of Your Conscience,-,73,1,,,,
74,-,Nosaj Thing,Different Life (feat. Eyedress),-,74,1,,,,
75,-,Sergio Valentino,Lost Forever (Slowed Version),-,8,1,,,,
76,-,Santiago Celasso,Aristas,-,76,1,,,,
77,-,T.M.A & Cioz,Imi,-,77,1,,,,
78,-,Moonwalk,Dune,-,78,1,,,,
79,-,Vleks & m i l l o,Freakin Alone,-,79,1,,,,
80,-,Samuel L Session & Van Czar,The Hymn,-,80,1,,,,
81,-,Dean Blunt,100,-,81,1,,,,
82,-,Vance Westlake & Christopher James Dececio,Don't You Ever Try,-,82,1,,,,
83,-,V-Dat & Mrs G,Gesi Baglari,-,83,1,,,,
84,-,Landau,In Love,-,84,1,,,,
85,-,Taleman,Love (Original Stream Edit),-,85,1,,,,
86,-,Pochill,Porqué,-,86,2,,,,
87,up,M.I.A.,Bad Girls,99,29,107,,,,
88,-,ADJUMA & Sazi Cele,Ayeye,-,88,1,,,,
89,-,Agatha Pher,Luar,-,89,1,,,,
90,down,Oi Va Voi,Ladino Song,44,19,116,,,,
91,-,TooTall,Pomegranate (Supacooks Remix),-,91,1,,,,
92,-,Dan Bravo,All Cried Out,-,92,1,,,,
93,-,Marbert Rocel,Let's Take Off (Osunlade Yoruba Soul Vocal),-,93,1,,,,
94,-,Gazi Peker,Yet Everyone (feat. Tuncel Kurtiz),-,94,1,,,,
95,-,Emmet Read,Sweaty Betty,-,95,1,,,,
96,-,Zikir,Elephant Tusk (Remix),-,96,1,,,,
97,down,Disclosure,Omen (feat. Sam Smith),48,33,136,,,,
98,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),58,28,90,,,,
99,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,34,134,,,,
100,down,Massive Attack,Paradise Circus,74,24,125,,,,
