Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,You Lost Me,1,1,4,,,,
2,up,Cale & HALUNA,Hymn For the Weekend,38,2,3,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,202,,,,
4,down,MT,Hani Gökbörü,2,1,76,,,,
5,up,Synapson,Fireball (feat. Broken Back),10,1,122,,,,
6,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,205,,,,
7,down,seyosocial,Nokia Arabesk,5,1,26,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,216,,,,
9,up,Gökhan Sarı,Keman Zil Sesi,18,9,51,,,,
10,down,Empire of the Sun,We Are the People,8,4,218,,,,
11,up,Liu,Ringtone Drop (Radio Edit),40,2,17,,,,
12,down,Bob Sinclar,Cinderella (She Said Her Name),9,4,46,,,,
13,down,Fytch,In These Shadows (feat. Carmen Forbes),11,2,212,,,,
14,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],13,5,215,,,,
15,down,John Revox,Freak It,14,7,217,,,,
16,down,The Blaze,Territory,15,7,213,,,,
17,up,Phonique & Rebecca,Feel What You Want,19,7,201,,,,
18,up,Chet Faker,Gold,20,8,218,,,,
19,up,Synapson,All In You (feat. Anna Kova),21,9,218,,,,
20,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],22,10,65,,,,
21,up,Toddla T,Magnet (feat. Andrea Martin),25,11,202,,,,
22,down,Ofenbach,Be Mine,6,3,178,,,,
23,up,Outlandish,Callin' U (Radio Edit),27,12,162,,,,
24,up,Tungevaag & Raaban,Samsara,28,13,197,,,,
25,down,Zaffer,All With Love,16,2,83,,,,
26,up,Chet Faker,I'm Into You (Live) [iTunes Session],29,13,197,,,,
27,up,RÜFÜS DU SOL,You Were Right,30,15,180,,,,
28,down,Dole & Kom,Phara Oh,23,13,195,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),26,1,183,,,,
30,up,Oi Va Voi,Refugee,31,16,177,,,,
31,up,Skrillex,Scary Monsters and Nice Sprites,32,18,169,,,,
32,up,Tiësto,Adagio for Strings,34,18,125,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,33,22,73,,,,
34,up,Oi Va Voi,Ladino Song,36,19,183,,,,
35,up,Massive Attack,Paradise Circus,35,24,186,,,,
36,up,Ömer Bükülmezoğlu,Cry,39,4,36,,,,
37,up,Röyksopp,What Else Is There?,44,24,145,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,106,,,,
39,-,Eternxlkz,BRODYAGA FUNK,-,38,2,,,,
40,-,Kavinsky,Nightcall,-,19,6,,,,
41,-,Ömer Balık,9 Problems,-,41,1,,,,
42,-,Róisín Murphy,The Universe,-,42,2,,,,
43,-,Vini Pistori,Electric Dance,-,43,1,,,,
44,-,CXRNXRDXVIL,Arcteryx,-,44,1,,,,
45,-,Ömer Balık,Melancholy Groove,-,7,4,,,,
46,-,The Soft Moon,ƨbnƎ tI,-,46,1,,,,
47,-,Christian Bachmann,La Mer,-,47,1,,,,
48,-,Róisín Murphy,Fader,-,48,1,,,,
49,-,Doğan Canpolat,İzmir Marşı,-,49,1,,,,
50,-,Amelia Moore,Journey to Joy,-,50,1,,,,
51,-,Curses,Elegant Death,-,51,1,,,,
52,-,Jean-Michel Jarre,Pop Corn,-,52,1,,,,
53,-,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),-,53,1,,,,
54,-,Róisín Murphy,CooCool,-,54,1,,,,
55,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,55,1,,,,
56,-,Vanessa Doll,Shadow Lady x Metamorphosis,-,56,1,,,,
57,-,Flight Facilities,Stand Still (feat. Micky Green) [Mario Basanov Remix],-,57,2,,,,
58,-,PPK,Resurection (Space Club Mix),-,58,1,,,,
59,-,Marc DePulse,Enter Stuntman,-,59,1,,,,
60,-,Christian Bachmann,La Mer (Half Speed),-,60,1,,,,
61,-,Hammer,Think About Me (Radio Edit),-,61,1,,,,
62,-,Igor Gonya,Sycophant,-,62,1,,,,
63,-,Jessica Skye,Tropic of Pisces,-,63,1,,,,
64,-,Yann Muller,Voyage,-,64,1,,,,
65,-,Qara 07,Sugar,-,65,1,,,,
66,-,Kate Stein,Death Stocked,-,66,1,,,,
67,-,Cale & Ben Plum,Talk,-,67,1,,,,
68,-,Slight Function,Red Planet,-,68,1,,,,
69,-,Pahua,Serpiente de Oro (feat. Venezonix),-,69,1,,,,
70,-,PHURS & Ben Plum,Circles,-,70,1,,,,
71,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,71,1,,,,
72,-,Qara 07,Illegal,-,72,1,,,,
73,-,JPattersson,Balkony Talk (Mula Remix),-,73,1,,,,
74,-,Pahua,Flor de Jazmín (feat. Paz Court),-,74,1,,,,
75,-,Chet Faker,Talk Is Cheap,-,24,104,,,,
76,-,A.Losa & Michelle Ray,Attention,-,76,1,,,,
77,-,United Freedom Collective,Ain’t No Place,-,77,1,,,,
78,-,Digital Music Production,Sharp,-,78,1,,,,
79,-,Halifax Project,Hermosa,-,79,1,,,,
80,-,LexMorris & Margad,My Way,-,47,2,,,,
81,-,Yuksek,Roulette,-,81,1,,,,
82,-,Slight Function,Movement,-,82,1,,,,
83,-,The Swinghoppers & Wolfgang Lohr,Party Like Its 1920,-,83,1,,,,
84,-,Slight Function,Parallel Lines (Pfirter Remix),-,84,1,,,,
85,-,Andhim,Bronte Bye Bye,-,85,1,,,,
86,-,Andhim,Japan 82,-,86,1,,,,
87,-,Slight Function,Parallel Lines,-,87,1,,,,
88,-,Guedra Guedra,Stampede Step,-,88,1,,,,
89,-,Mazoulew & Sebastian Davidson,For You,-,89,1,,,,
90,-,Zero 7,You're My Flame (Justus Köhncke Disko Dub) [feat. Sia],-,90,1,,,,
91,-,Alejandro Molinari & Víctor Schaeffer,Amazonia (Trip Tease Remix),-,91,1,,,,
92,-,Alejandro Molinari,Noche de Berlin,-,92,1,,,,
93,-,Naoki Kenji,Sunset Beach Club,-,93,1,,,,
94,down,Kúra,Gógó (Lulu Rouge Remix),12,6,204,,,,
95,down,Ornette,Crazy (Nôze Remix),17,6,195,,,,
96,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),24,11,165,,,,
97,-,Alihan Samedov,Sen Gelmez Oldun,-,29,51,,,,
98,down,Else,Paris,80,2,74,,,,
