Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,175,,,,
2,up,Synapson,Fireball (feat. Broken Back),4,1,95,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,180,,,,
4,down,MT,Hani Gökbörü,2,1,49,,,,
5,up,Hippie Sabotage,Devil Eyes,24,1,192,,,,
6,up,Ofenbach,Be Mine,26,3,157,,,,
7,down,Bob Sinclar,Cinderella (She Said Her Name),6,4,20,,,,
8,down,Empire of the Sun,We Are the People,5,4,191,,,,
9,down,Fytch,In These Shadows (feat. Carmen Forbes),7,2,189,,,,
10,down,Kúra,Gógó (Lulu Rouge Remix),8,6,179,,,,
11,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,190,,,,
12,down,The Blaze,Territory,11,7,189,,,,
13,up,Phonique & Rebecca,Feel What You Want,29,7,174,,,,
14,down,Chet Faker,Gold,12,8,191,,,,
15,down,Synapson,All In You (feat. Anna Kova),13,9,191,,,,
16,up,Dole & Kom,Phara Oh,16,13,171,,,,
17,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],15,10,38,,,,
18,up,Toddla T,Magnet (feat. Andrea Martin),32,11,175,,,,
19,down,Tungevaag & Raaban,Samsara,17,13,170,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),18,1,156,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,13,170,,,,
22,down,Oi Va Voi,Refugee,20,16,152,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,21,18,143,,,,
24,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),22,21,103,,,,
25,down,Zaffer,All With Love,9,2,58,,,,
26,up,Oi Va Voi,Ladino Song,40,19,160,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,23,22,47,,,,
28,up,Ornette,Crazy (Nôze Remix),33,6,171,,,,
29,up,Massive Attack,Paradise Circus,38,24,164,,,,
30,up,Stavroz,The Finishing,30,27,132,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,23,82,,,,
32,down,Chet Faker,Talk Is Cheap,27,24,82,,,,
33,-,Greenage,1000 Nights of Summer,-,33,1,,,,
34,-,Alexandre Ferrand,I Don't Wanna Know (Creepin'),-,34,1,,,,
35,up,Liu & Gen-X,Pirate,41,7,35,,,,
36,down,Chet Faker,No Diggity,28,28,146,,,,
37,up,M.I.A.,Paper Planes,65,26,44,,,,
38,-,Shiah Maisel & ESAI,Away from Me,-,38,1,,,,
39,-,AK,Schwebe,-,39,1,,,,
40,-,Argia,Rizzo,-,40,1,,,,
41,-,NoNameLeft,Flight Mode,-,41,1,,,,
42,-,ディスクロージャー,Looking For Love (salute remix),-,42,1,,,,
43,up,yekov,Kurtlar Vadisi Giriş (Special Version),57,43,2,,,,
44,-,Elfl,Purple Fire,-,44,1,,,,
45,-,INTERWORLD,Metamorphosis,-,25,14,,,,
46,-,AK,Clouds Drifting South,-,46,1,,,,
47,-,Alexandro G,Canario,-,47,1,,,,
48,-,Lucha & Godmode,Shiver,-,48,1,,,,
49,-,Hermanez,A Kind of Tree,-,49,1,,,,
50,-,Lumi Athena & cade clair,LET ME SEE YA MOVE! (Slowed & Reverb),-,50,1,,,,
51,-,Furkan Soysal,Banger,-,51,1,,,,
52,-,Barrio Jazz Gang,Linda Cançao (5000 Edit),-,52,1,,,,
53,-,Micah Laser,Remember Your Body,-,53,1,,,,
54,-,Township Rebellion & NoNameLeft,Expand Now (Extended Mix),-,54,2,,,,
55,-,Hermanez,Three of a Kind,-,55,1,,,,
56,-,Balmorhea,Remembrance (Machinefabriek Remix),-,56,1,,,,
57,-,Giorgia Angiuli & Alfa Romero,Sad & Happy (Extended Mix),-,57,1,,,,
58,-,Kitti,Get It Boy (feat. Hartlezz),-,58,1,,,,
59,down,Ömer Bükülmezoğlu,Cry,14,4,14,,,,
60,-,Gökhan Sarı,Keman Zil Sesi,-,9,26,,,,
61,-,LBLVNC,Cornfield Chase,-,61,1,,,,
62,-,Giorgia Angiuli & Alfa Romero,Portal (Extended Mix),-,62,1,,,,
63,-,French La Touche,Le Parisien,-,63,1,,,,
64,-,VOJ & Narvent,Lost Memory,-,64,1,,,,
65,-,Mindchatter & Gilligan Moss,Lee’s Last Dance (Mindchatter Cover),-,65,1,,,,
66,-,Moby,Extreme Ways (Bourne's Legacy) [Voodoo Child Remix],-,66,1,,,,
67,-,Spada,Nummer Eins (Metodi Hristov Remix),-,67,1,,,,
68,-,Siriusmo,Comic,-,68,1,,,,
69,-,UZOR,Зимняя вишня,-,69,1,,,,
70,-,Bart&Baker,Stop Googling Me! (Radio Edit) [feat. Marcella Puppini],-,70,1,,,,
71,-,Mihai Popoviciu & ToyGUN,Closer,-,71,1,,,,
72,-,Purity Ring,Lofticries,-,72,1,,,,
