Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guv34,Babel by Gustavo,1,1,17,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,77,,,,
3,up,CVRTOON,Plevne,5,1,63,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),7,2,77,,,,
5,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),8,2,62,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,1,72,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),9,3,77,,,,
8,up,Marian Hill,Down,10,4,77,,,,
9,down,Kiesza,Hideaway,3,1,77,,,,
10,down,Azide,Switch It Up,6,6,4,,,,
11,up,Parov Stelar,The Sun (feat. Graham Candy),53,1,74,,,,
12,down,The Avener,Fade Out Lines,11,5,77,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,77,,,,
14,up,Ofenbach,Be Mine,14,3,60,,,,
15,up,Empire of the Sun,We Are the People,15,4,73,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,77,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,5,74,,,,
18,down,Röyksopp,Here She Comes Again,16,8,77,,,,
19,down,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,47,,,,
20,down,Fytch,In These Shadows (feat. Carmen Forbes),18,2,73,,,,
21,down,M83,Midnight City,19,8,77,,,,
22,down,Synapson,Djon Maya Maï (feat. Victor Démé),20,14,72,,,,
23,down,Flume & Chet Faker,Drop the Game,21,15,41,,,,
24,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],22,14,74,,,,
25,down,Kúra,Gógó (Lulu Rouge Remix),23,6,68,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,1,48,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),24,16,74,,,,
28,down,John Revox,Freak It,26,7,73,,,,
29,down,Ornette,Crazy (Nôze Remix),25,6,60,,,,
30,up,Synapson,All In You (feat. Anna Kova),38,9,72,,,,
31,down,Serhat Durmus,Minnet Eylemem,29,9,75,,,,
32,up,Portishead,Roads,32,18,76,,,,
33,down,Phonique & Rebecca,Feel What You Want,30,7,65,,,,
34,up,Else,Paris,43,2,12,,,,
35,down,Years & Years,King (Acoustic),31,22,50,,,,
36,down,The Avener,Fade Out Lines,33,22,75,,,,
37,down,Chet Faker,Gold,34,8,73,,,,
38,-,Liu & Gen-X,Pirate,-,7,21,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),45,1,47,,,,
40,-,Hoàng Read,The Magic Bomb (Extended Mix),-,40,1,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,73,,,,
42,down,The Blaze,Territory,35,7,71,,,,
43,-,015B,Waiting For Victor (Feat. Dawon),-,43,1,,,,
44,down,The Avener & Kadebostany,Castle in the Snow,36,19,75,,,,
45,down,Dole & Kom,Phara Oh,39,13,63,,,,
46,down,Disclosure,Magnets (feat. Lorde),40,25,75,,,,
47,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),42,28,25,,,,
48,-,BAEKHYUN,Bambi (BRLLNT Remix),-,48,1,,,,
49,-,AmaLee,"Bloody Stream (From ""Jojo's Bizarre Adventure) [Remix]",-,49,1,,,,
50,-,Happy Birthday,Happy Birthday (Disco Version),-,50,1,,,,
51,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,51,1,,,,
52,up,JuMa44,Polozhenie,68,52,2,,,,
53,-,Glitch Cake,Beyond the Pale (feat. Semih Yanyalı),-,53,1,,,,
54,-,Antonio,Hyperfunk,-,54,1,,,,
55,-,"Au5, BT & Mangal Suvarnan",The Light Is Always On (Le Youth Extended Remix),-,55,1,,,,
56,-,Amy Root,Elif (Oij Remix),-,56,1,,,,
57,-,Monality,Itsula,-,57,1,,,,
58,-,Max Brhon,Pain,-,58,1,,,,
59,-,PARALEL,Valquiria,-,59,1,,,,
60,-,LSDXOXO,Sick Bitch (Edit),-,60,1,,,,
61,-,Imar & Quake,Blackfield,-,61,1,,,,
62,-,Bicep,Atlas,-,62,1,,,,
63,-,PARALEL,"Close Eyes (Wurtz, Iberian Muse Remix)",-,63,1,,,,
64,-,NLG,Adelante (Nlg Remix),-,64,1,,,,
65,-,Westbam/ML,Amazing (feat. Steve Van Velvet),-,65,1,,,,
66,-,MVMB & ALL'IN,Zenith (Riktam Remix),-,66,1,,,,
67,-,Kölsch,Atreyu,-,67,1,,,,
68,-,Audiojack & Jem Cooke,Feels Good,-,68,1,,,,
69,-,Aparde,The Shift,-,69,1,,,,
70,-,Ayesha Erotica,Vacation Bible School,-,70,1,,,,
71,-,NTO,Invisible (Paul Kalkbrenner Remix),-,71,1,,,,
72,-,Chaya,Calling (Cristoph Remix),-,72,1,,,,
73,down,Toddla T,Magnet (feat. Andrea Martin),41,11,66,,,,
74,-,Ambient Study Theory,Novel Music,-,74,1,,,,
75,-,While True,Healing Hands,-,75,1,,,,
76,-,Claudio Ricci,Catalonia,-,76,1,,,,
77,-,Agents Of Time,Mud Battles,-,77,1,,,,
78,-,Juno Mamba,Siargao Dreams,-,78,1,,,,
79,-,Alex O'Rion,Ameal,-,79,1,,,,
80,-,Shayan Pasha,A Thousand & One Faces,-,80,1,,,,
81,-,MVMB,Sneaky Fox (2019),-,81,1,,,,
82,-,YoSoyMatt,El Sabor Del Viejo Mar (feat. Eva De Marce),-,82,1,,,,
83,-,Demented Soul & TAU,People of Shaam (feat. Nelle Guess),-,83,1,,,,
84,-,DJ Nigga Fox,5 Violinos,-,84,1,,,,
85,-,Jamie Stevens & Budakid,Vigilant,-,85,1,,,,
86,down,Ben Pearce,What I Might Do (Radio Edit),44,27,74,,,,
87,-,H Takahashi,Escape,-,87,1,,,,
88,-,Darksidevinyl & Ayah Tlhanyane,Inyembezi (feat. Ayah Tlhanyane),-,88,1,,,,
89,-,F.U.H.D.,Serial Killer,-,89,1,,,,
90,-,Cubicolor,Rituals,-,90,1,,,,
91,-,Menace & Siege,The Plague,-,91,1,,,,
92,-,LOthief,Dirty Talk,-,92,1,,,,
93,-,PLÜM,Paradise,-,93,1,,,,
94,-,Daisuke Tanabe,Artificial Sweetener,-,94,1,,,,
95,down,James Blake,Retrograde,47,21,63,,,,
96,-,M.I.A.,Bad Girls,-,29,54,,,,
97,down,Portishead,Glory Box,46,30,75,,,,
98,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),50,11,59,,,,
99,down,Disclosure,Omen (feat. Sam Smith),48,33,73,,,,
100,down,Oi Va Voi,Ladino Song,49,19,60,,,,
