Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,136,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,143,,,,
3,up,Kiesza,Hideaway,5,1,143,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,131,,,,
5,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,116,,,,
6,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,121,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,144,,,,
8,up,Marian Hill,Down,9,4,143,,,,
9,up,The Avener,Fade Out Lines,10,5,144,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,144,,,,
11,up,Ofenbach,Be Mine,12,3,111,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,145,,,,
13,up,Empire of the Sun,We Are the People,14,4,134,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,144,,,,
15,-,Liu,Ringtone Drop (Radio Edit),-,2,6,,,,
16,up,Röyksopp,Here She Comes Again,38,8,144,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),18,2,135,,,,
18,down,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,113,,,,
19,down,M83,Midnight City,17,8,144,,,,
20,down,Synapson,Djon Maya Maï (feat. Victor Démé),19,14,131,,,,
21,up,Flume & Chet Faker,Drop the Game,21,15,107,,,,
22,down,Kúra,Gógó (Lulu Rouge Remix),20,6,126,,,,
23,down,Parov Stelar,The Sun (feat. Graham Candy),3,1,137,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,5,139,,,,
25,down,John Revox,Freak It,24,7,136,,,,
26,up,Ornette,Crazy (Nôze Remix),26,6,114,,,,
27,down,The Blaze,Territory,25,7,133,,,,
28,down,Synapson,All In You (feat. Anna Kova),27,9,133,,,,
29,down,Phonique & Rebecca,Feel What You Want,28,7,121,,,,
30,down,James Blake,Retrograde,29,21,115,,,,
31,down,Years & Years,King (Acoustic),30,22,99,,,,
32,down,The Avener,Fade Out Lines,31,22,138,,,,
33,up,Portishead,Roads,33,18,141,,,,
34,down,Chet Faker,Gold,32,8,132,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,34,19,136,,,,
36,down,Dole & Kom,Phara Oh,35,13,122,,,,
37,up,Disclosure,Magnets (feat. Lorde),37,25,135,,,,
38,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),39,28,80,,,,
39,up,Toddla T,Magnet (feat. Andrea Martin),40,11,124,,,,
40,up,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),42,29,15,,,,
41,up,Portishead,Glory Box,51,30,131,,,,
42,up,Oi Va Voi,Ladino Song,47,19,106,,,,
43,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),43,11,104,,,,
44,up,Ben Pearce,What I Might Do (Radio Edit),44,27,129,,,,
45,up,Disclosure,Omen (feat. Sam Smith),48,33,126,,,,
46,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,34,124,,,,
47,up,Massive Attack,Paradise Circus,50,24,115,,,,
48,up,Stavroz,The Finishing,54,27,90,,,,
49,up,Tungevaag & Raaban,Samsara,53,13,117,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),62,14,81,,,,
51,up,Oi Va Voi,Refugee,55,16,105,,,,
52,down,MoonDeity,Neon Blade,36,36,3,,,,
53,-,T3NZU,Balenciaga,-,4,13,,,,
54,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],79,54,2,,,,
55,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,25,5,,,,
56,up,RÜFÜS DU SOL,You Were Right,59,15,104,,,,
57,down,Outlandish,Callin' U (Radio Edit),52,12,96,,,,
58,down,Chet Faker,I'm Into You (Live) [iTunes Session],56,13,119,,,,
59,down,Serhat Durmus,Hislerim (feat. Zerrin),41,1,105,,,,
60,up,NU,Man O To,60,11,93,,,,
61,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),58,45,10,,,,
62,up,Disclosure,Latch (Live),87,23,72,,,,
63,down,Chet Faker,No Diggity,61,28,102,,,,
64,up,Moby,Porcelain,64,43,82,,,,
65,up,Massive Attack,Teardrop,68,29,68,,,,
66,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,63,46,99,,,,
67,down,Eric Lévi,Ameno,57,22,71,,,,
68,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),65,26,93,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,67,18,96,,,,
70,down,Röyksopp,What Else Is There?,66,24,78,,,,
71,down,Röyksopp,I Had This Thing (Sebastien Remix),69,49,75,,,,
72,up,Oi Va Voi,Yesterday's Mistakes,72,56,62,,,,
73,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),71,21,60,,,,
74,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],70,56,75,,,,
75,down,Tiësto,Adagio for Strings,73,18,58,,,,
76,down,Parov Stelar,All Night,75,62,48,,,,
77,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),74,62,11,,,,
78,down,Synapson,Fireball (feat. Broken Back),76,1,52,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),77,53,71,,,,
80,-,Ansel Elgort,Supernova,-,63,35,,,,
81,-,M83,Outro,-,81,1,,,,
82,-,Argy,Tataki,-,30,4,,,,
83,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],22,14,133,,,,
84,up,Serhat Durmus,Minnet Eylemem,86,9,138,,,,
85,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,85,1,,,,
86,up,M.I.A.,Bad Girls,88,29,98,,,,
87,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),84,23,42,,,,
88,down,Else,Paris,81,2,37,,,,
89,down,Morcheeba,Enjoy the Ride,85,33,42,,,,
90,-,M.I.A.,Paper Planes,-,26,23,,,,
91,down,Diplo,Revolution (Danny Diggz Remix) [feat. Faustix & Imanos and Kai],90,66,13,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,7,,,,
93,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",83,59,48,,,,
94,-,Chet Faker,Talk Is Cheap,-,24,41,,,,
95,down,The Chemical Brothers,Galvanize,89,44,29,,,,
96,down,Alihan Samedov,Sen Gelmez Oldun,82,29,14,,,,
