Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,0,,,,
2,up,Typh,İzmir Marşı,17,2,0,,,,
3,up,Hippie Sabotage,Devil Eyes,20,1,0,,,,
4,down,Parov Stelar,The Sun (feat. Graham Candy),3,1,0,,,,
5,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,27,2,0,,,,
6,down,CVRTOON,Plevne,4,2,0,,,,
7,up,CVRTOON,İzmir Marşı,23,3,0,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,0,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),7,2,0,,,,
10,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),13,2,0,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,0,,,,
12,down,The Avener,To Let Myself Go (feat. Ane Brun),9,3,0,,,,
13,down,Marian Hill,Down,10,4,0,,,,
14,down,Faul & Wad Ad & PNAU,Changes,11,8,0,,,,
15,down,The Avener,Fade Out Lines,12,5,0,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,0,,,,
17,down,Ofenbach,Be Mine,15,3,0,,,,
18,down,Empire of the Sun,We Are the People,16,4,0,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,6,0,,,,
20,-,Phantoms,Designs for You (Will Clarke Remix),-,20,0,,,,
21,down,Röyksopp,Here She Comes Again,19,8,0,,,,
22,up,Eric Lévi,Ameno,77,22,0,,,,
23,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,5,5,0,,,,
24,down,Fytch,In These Shadows (feat. Carmen Forbes),21,2,0,,,,
25,-,Kina,Get You the Moon (feat. Snøw),-,22,0,,,,
26,down,M83,Midnight City,22,8,0,,,,
27,up,Synapson,Djon Maya Maï (feat. Victor Démé),81,14,0,,,,
28,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],83,14,0,,,,
29,-,&ME,Garden,-,29,0,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),24,6,0,,,,
31,-,Frost Raven,Morgana the Wicked,-,31,0,,,,
32,-,Tricky,Hell Is Around the Corner,-,32,0,,,,
33,-,Marco Tegui,Yira Yirar,-,33,0,,,,
34,down,Portishead,Roads,25,18,0,,,,
35,down,Synapson,All In You (feat. Anna Kova),28,9,0,,,,
36,-,MWM,Dirty Clone,-,36,0,,,,
37,down,Serhat Durmus,Minnet Eylemem,26,9,0,,,,
38,down,Phonique & Rebecca,Feel What You Want,30,7,0,,,,
39,-,HERO,Rot In Pieces,-,39,0,,,,
40,-,boerd,Look,-,40,0,,,,
41,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),70,21,0,,,,
42,down,The Avener,Fade Out Lines,31,22,0,,,,
43,down,Chet Faker,Gold,32,8,0,,,,
44,down,The Blaze,Territory,33,7,0,,,,
45,down,The Avener & Kadebostany,Castle in the Snow,34,19,0,,,,
46,-,Tulioxi,To End up in Dark Mali (Local Suicide & Circle Scope Remix),-,46,0,,,,
47,down,Disclosure,Magnets (feat. Lorde),36,25,0,,,,
48,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,5,0,,,,
49,-,Tulioxi,Tremal Naik Dance,-,49,0,,,,
50,-,Tulioxi,The Story of Three Sequencers,-,50,0,,,,
51,down,Kiesza,Hideaway,37,1,0,,,,
52,-,Tulioxi,To End up in Dark Mali,-,52,0,,,,
53,-,Tulioxi,The Downside of Being an Asshole,-,53,0,,,,
54,down,OMfG,Hello,44,28,0,,,,
55,down,Ben Pearce,What I Might Do (Radio Edit),39,27,0,,,,
56,down,Portishead,Glory Box,40,30,0,,,,
57,-,thatmanmonkz,Whatuthinkido,-,57,0,,,,
58,down,Disclosure,Omen (feat. Sam Smith),41,33,0,,,,
59,-,Satin Jackets,Northern Lights (feat. David Harks) [Antenna Remix],-,59,0,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,34,0,,,,
61,-,WO-CORE & W-TYPE,Silence,-,61,0,,,,
62,-,Damian Lazarus & The Ancient Moons,All I Need to Get High,-,62,0,,,,
63,down,Oi Va Voi,Ladino Song,43,19,0,,,,
64,down,Tungevaag & Raaban,Samsara,47,13,0,,,,
65,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,65,0,,,,
66,-,Gaby Hernandez,My Baobab Tree,-,66,0,,,,
67,down,Massive Attack,Paradise Circus,49,24,0,,,,
68,-,Phoria,Loss,-,68,0,,,,
69,down,Chet Faker,No Diggity,52,28,0,,,,
70,down,Outlandish,Callin' U (Radio Edit),53,12,0,,,,
71,down,Akın Sevgör,Vanity Corner,59,41,0,,,,
72,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,54,46,0,,,,
73,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),55,26,0,,,,
74,down,Stavroz,The Finishing,69,27,0,,,,
75,down,Skrillex,Scary Monsters and Nice Sprites,56,18,0,,,,
76,down,Röyksopp,I Had This Thing (Sebastien Remix),61,49,0,,,,
77,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],63,56,0,,,,
78,down,Moby,Porcelain,60,43,0,,,,
79,down,Ornette,Crazy (Nôze Remix),29,6,0,,,,
80,down,Massive Attack,Teardrop,65,29,0,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),66,14,0,,,,
82,up,Jetta,I'd Love to Change the World (Matstubs Remix),92,16,0,,,,
83,-,John Revox,Freak It,-,7,0,,,,
84,down,Toddla T,Magnet (feat. Andrea Martin),38,11,0,,,,
85,down,CG5,Absolutely Anything (feat. Or3o),2,2,0,,,,
86,down,Oi Va Voi,Refugee,46,16,0,,,,
87,down,Chet Faker,I'm Into You (Live) [iTunes Session],45,13,0,,,,
88,-,Dole & Kom,Phara Oh,-,13,0,,,,
89,down,RÜFÜS DU SOL,You Were Right,51,15,0,,,,
90,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),48,11,0,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),58,53,0,,,,
92,down,Oi Va Voi,Yesterday's Mistakes,57,56,0,,,,
93,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),62,21,0,,,,
94,down,Synapson,Fireball (feat. Broken Back),67,1,0,,,,
95,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",74,59,0,,,,
96,-,Röyksopp,What Else Is There?,-,24,0,,,,
97,down,Parov Stelar,All Night,68,62,0,,,,
98,down,Inkyz,Shiva (feat. MIME),64,58,0,,,,
99,down,Tiësto,Adagio for Strings,73,18,0,,,,
100,down,Chet Faker,Talk Is Cheap,75,24,0,,,,
