Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,4,,,,
2,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),4,2,58,,,,
3,down,Samar Tarik,Lw (feat. EL Waili),1,1,19,,,,
4,up,Cairokee,Ya Abyad Ya Eswed,8,4,58,,,,
5,down,Lana Del Rey,Summertime Sadness,3,2,194,,,,
6,up,Cairokee,Layla,11,6,58,,,,
7,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),12,7,58,,,,
8,down,Cigarettes After Sex,Apocalypse,5,1,196,,,,
9,down,Billie Eilish,everything i wanted,7,1,195,53,2019-11-17,3,2019-11-24
10,up,Cairokee,El Keif (feat. Tarek El Sheikh),18,10,58,,,,
11,up,Cairokee,El Seka Shemal Fe Shemal,24,11,58,,,,
12,up,Taylor Swift,august,60,12,42,28,2020-08-02,28,2020-08-02
13,down,Cigarettes After Sex,K,10,2,196,,,,
14,up,Cairokee,Hatlena Bel Ba'y Leban,39,14,20,,,,
15,down,Iniko,Jericho,6,6,15,,,,
16,down,Imagine Dragons,Believer,14,4,196,,,,
17,down,Coldplay,Viva La Vida,9,5,124,,,,
18,down,Lana Del Rey,Born to Die,15,9,145,,,,
19,down,Cigarettes After Sex,Cry,17,4,70,,,,
20,up,Hamza Namira,Dari Ya Alby,43,3,151,,,,
21,down,KALEO,Way Down We Go,19,4,196,,,,
22,down,Lana Del Rey,Say Yes To Heaven,16,2,12,,,,
23,down,Lana Del Rey,Cinnamon Girl,21,13,30,,,,
24,up,Imagine Dragons,Bones,29,5,74,,,,
25,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),25,1,129,,,,
26,up,Lana Del Rey,Radio,31,26,7,,,,
27,down,Billie Eilish,bad guy,20,3,196,5,2019-10-06,5,2019-10-06
28,down,Coldplay,A Sky Full of Stars,13,6,196,,,,
29,down,Imagine Dragons,Thunder,22,8,196,,,,
30,up,Billie Eilish,Happier Than Ever,38,1,106,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,37,1,143,,,,
32,down,Lewis Capaldi,Someone You Loved,27,2,184,4,2019-10-06,4,2019-10-06
33,down,Tones and I,Dance Monkey,28,1,196,6,2019-10-06,1,2019-11-10
34,up,Taylor Swift,cardigan,40,2,63,72,2020-07-26,1,2020-08-02
35,down,Billie Eilish,TV,23,1,55,,,,
36,up,Cairokee,Kont Faker,53,36,26,,,,
37,down,Arctic Monkeys,505,30,3,173,,,,
38,up,Cigarettes After Sex,Sunsetz,41,15,121,,,,
39,up,Tame Impala,Let It Happen,47,16,32,,,,
40,down,Glass Animals,Heat Waves,26,1,142,75,2021-02-28,71,2021-03-07
41,down,Coldplay,Hymn for the Weekend,33,9,196,,,,
42,down,Halsey,Without Me,36,5,195,33,2019-10-06,29,2019-10-27
43,down,d4vd,Here With Me,42,1,40,,,,
44,down,The Neighbourhood,Sweater Weather,35,2,196,77,2021-01-10,63,2021-02-07
45,up,Lana Del Rey,West Coast,48,18,50,,,,
46,down,Lord Huron,The Night We Met,34,9,192,,,,
47,up,Cairokee,Benkhaf (Studio Session),61,47,38,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,93,,,,
49,down,Billie Eilish,No Time To Die,45,2,182,78,2020-02-16,7,2020-02-23
50,up,siilawy,عشانك,63,32,6,,,,
51,down,LP,Lost on You,46,4,196,,,,
52,up,Cigarettes After Sex,Sweet,55,15,172,,,,
53,up,Lana Del Rey,Diet Mountain Dew,57,36,59,,,,
54,up,Cairokee,El Sekka Shemal,80,54,25,,,,
55,up,Cairokee,Ana El Sout,71,48,19,,,,
56,up,イマジン・ドラゴンズ,Demons,76,13,196,,,,
57,up,Billie Eilish,when the party's over,66,10,196,99,2019-12-29,27,2020-02-02
58,down,Beach Weather,"Sex, Drugs, Etc.",49,17,62,,,,
59,down,Imagine Dragons,Bad Liar,56,11,196,,,,
60,up,New West,Those Eyes,70,32,42,,,,
61,down,d4vd,Romantic Homicide,50,4,49,,,,
62,up,Mahmoud El Esseily,Heya,73,43,120,,,,
63,down,The Neighbourhood,Softcore,51,4,85,,,,
64,down,Cigarettes After Sex,Stop Waiting,32,29,3,,,,
65,down,Beach House,Space Song,52,46,7,,,,
66,up,Lana Del Rey,Dark Paradise,74,64,34,,,,
67,down,Mr.Kitty,After Dark,54,11,89,,,,
68,up,Billie Eilish,idontwannabeyouanymore,85,13,190,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,59,13,188,,,,
70,up,Chase Atlantic,Swim,72,4,120,,,,
71,down,Coldplay,Adventure of a Lifetime,64,22,196,,,,
72,down,Coldplay,Yellow,68,21,182,,,,
73,up,Imagine Dragons,Natural,96,13,181,,,,
74,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),79,65,46,,,,
75,up,Harget Kart,Betrouh,82,19,19,,,,
76,down,The Neighbourhood,Reflections,58,39,17,,,,
77,down,Cigarettes After Sex,Heavenly,67,22,150,,,,
78,up,Billie Eilish,bellyache,87,27,190,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,14,196,,,,
80,down,Rosa Linn,SNAP,77,1,52,,,,
81,up,Tame Impala,The Less I Know the Better,84,24,156,,,,
82,down,Coldplay,Fix You,81,30,191,,,,
83,up,Cairokee,Hodna,83,78,2,,,,
84,up,Billie Eilish,hotline (edit),92,18,12,,,,
85,up,Cairokee,Ana El Segara,99,83,6,,,,
86,up,Cigarettes After Sex,Each Time You Fall In Love,88,32,119,,,,
87,up,Lana Del Rey,Lust for Life (feat. The Weeknd),89,63,56,,,,
88,down,Rag'n'Bone Man,Human,75,19,194,,,,
89,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,60,9,,,,
90,down,Imagine Dragons,Whatever It Takes,78,20,196,,,,
91,-,Cairokee,Ma A'ad Sagheran,-,91,1,,,,
92,down,Lana Del Rey,Blue Jeans (Remastered),86,78,12,,,,
93,down,Cigarettes After Sex,Bubblegum,65,44,3,,,,
94,-,BigSam,Kol Shi (feat. DaMoJaNad),-,52,13,,,,
95,-,Taylor Swift,willow,-,1,50,73,2020-12-13,2,2020-12-20
96,-,Tame Impala,"New Person, Same Old Mistakes",-,71,6,,,,
97,-,Cairokee,Akher Oghnya,-,97,1,,,,
98,-,Cairokee,Noaata Beida 2,-,98,1,,,,
99,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,19,143,,,,
100,-,Lewis Capaldi,Bruises,-,12,140,,,,
