Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,14,,,,
2,up,Cigarettes After Sex,Apocalypse,3,1,170,,,,
3,down,Billie Eilish,everything i wanted,2,1,169,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,TV,4,1,29,,,,
5,up,Hamza Namira,Dari Ya Alby,28,3,125,,,,
6,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),5,2,32,,,,
7,up,The Neighbourhood,Sweater Weather,7,2,170,77,2021-01-10,63,2021-02-07
8,down,Glass Animals,Heat Waves,6,1,116,75,2021-02-28,71,2021-03-07
9,up,Lana Del Rey,Summertime Sadness,9,2,168,,,,
10,up,Cigarettes After Sex,K,22,2,170,,,,
11,down,Imagine Dragons,Bones,8,5,48,,,,
12,up,Imagine Dragons,Believer,13,4,170,,,,
13,down,Tones and I,Dance Monkey,12,1,170,6,2019-10-06,1,2019-11-10
14,up,Cairokee,Ya Abyad Ya Eswed,20,4,32,,,,
15,up,Arctic Monkeys,505,23,3,147,,,,
16,down,Coldplay,Viva La Vida,15,5,98,,,,
17,down,Mr.Kitty,After Dark,14,11,63,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,16,1,67,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,10,1,117,,,,
20,up,Billie Eilish,Happier Than Ever,21,1,80,,,,
21,up,siilawy,عشانك (feat. Siilawy.1),26,5,59,,,,
22,down,d4vd,Romantic Homicide,11,4,23,,,,
23,up,Lewis Capaldi,Someone You Loved,36,2,158,4,2019-10-06,4,2019-10-06
24,up,Billie Eilish,bad guy,24,3,170,5,2019-10-06,5,2019-10-06
25,down,Halsey,Without Me,18,5,169,33,2019-10-06,29,2019-10-27
26,down,siilawy,احكيلي,17,17,3,,,,
27,up,Billie Eilish,No Time To Die,29,2,156,78,2020-02-16,7,2020-02-23
28,up,Lil Yachty,the BLACK seminole.,70,28,2,,,,
29,down,Rosa Linn,SNAP,19,1,26,,,,
30,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),33,7,32,,,,
31,up,Coldplay,A Sky Full of Stars,37,6,170,,,,
32,down,Coldplay,Hymn for the Weekend,25,9,170,,,,
33,up,Cigarettes After Sex,Cry,40,4,44,,,,
34,down,Cairokee,Layla,30,6,32,,,,
35,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),35,1,103,,,,
36,up,Imagine Dragons,Thunder,38,8,170,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,27,13,162,,,,
38,down,KALEO,Way Down We Go,34,4,170,,,,
39,up,Beach Weather,"Sex, Drugs, Etc.",57,17,36,,,,
40,down,LP,Lost on You,31,4,170,,,,
41,down,siilawy,Lama Tkooni,32,11,24,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,14,170,,,,
43,up,New West,Those Eyes,73,32,18,,,,
44,up,Cigarettes After Sex,Sweet,59,15,146,,,,
45,up,Cigarettes After Sex,Sunsetz,48,15,95,,,,
46,down,Lana Del Rey,West Coast,43,18,24,,,,
47,down,Joji,Die For You,45,1,14,,,,
48,down,イマジン・ドラゴンズ,Demons,47,13,170,,,,
49,down,Billie Eilish,when the party's over,42,10,170,99,2019-12-29,27,2020-02-02
50,up,Taylor Swift,cardigan,61,2,37,72,2020-07-26,1,2020-08-02
51,down,Lana Del Rey,Born to Die,41,9,119,,,,
52,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",51,28,16,,,,
53,down,Cigarettes After Sex,Heavenly,50,22,124,,,,
54,up,Hamza Namira,Dari Ya Alby (Acoustic Version),85,54,5,,,,
55,down,Billie Eilish,idontwannabeyouanymore,46,13,164,,,,
56,down,Cairokee,El Keif (feat. Tarek El Sheikh),54,10,32,,,,
57,down,A5rass - الاخرس,Min Elyoam,49,39,5,,,,
58,down,Imagine Dragons,Bad Liar,44,11,170,,,,
59,down,Muslim - مُسلِم,Haneyalik,56,15,67,,,,
60,up,Mac DeMarco,Chamber of Reflection,60,55,9,,,,
61,up,Jaymes Young,Infinity,64,2,70,,,,
62,up,The Neighbourhood,Softcore,68,4,59,,,,
63,down,Vance Joy,Riptide,58,52,98,,,,
64,up,Cairokee,El Seka Shemal Fe Shemal,79,11,32,,,,
65,up,Coldplay,Adventure of a Lifetime,69,22,170,,,,
66,down,Chase Atlantic,Swim,63,4,94,,,,
67,down,twenty one pilots,Stressed Out,53,23,170,,,,
68,down,Coldplay,Yellow,65,21,156,,,,
69,down,Imagine Dragons,Whatever It Takes,62,20,170,,,,
70,down,Billie Eilish,bellyache,66,27,164,,,,
71,up,Lord Huron,The Night We Met,75,9,166,,,,
72,down,Mac DeMarco,Heart to Heart,71,58,8,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,19,120,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),67,37,131,,,,
75,-,Cairokee,Hatlena Bel Ba'y Leban,-,14,1,,,,
76,up,Lil Yachty,the ride-,77,76,2,,,,
77,down,Lil Yachty,running out of time,76,76,2,,,,
78,up,Billie Eilish,ocean eyes,81,11,141,67,2019-12-29,67,2019-12-29
79,up,Rag'n'Bone Man,Human,92,19,168,,,,
80,down,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),52,11,32,,,,
81,-,Lana Del Rey,Cinnamon Girl,-,13,4,,,,
82,down,Mahmoud El Esseily,Heya,55,43,95,,,,
83,-,Coldplay,The Scientist,-,32,163,,,,
84,down,Lil Yachty,pRETTy,82,82,2,,,,
85,up,Lewis Capaldi,Before You Go,98,4,166,45,2019-11-24,10,2020-08-30
86,down,Lana Del Rey,Diet Mountain Dew,74,36,33,,,,
87,-,Tame Impala,Borderline,-,48,9,,,,
88,-,Lil Peep,Star Shopping,-,48,52,,,,
89,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,86,16,125,,,,
90,down,Cigarettes After Sex,Each Time You Fall In Love,84,32,95,,,,
91,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,38,32,,,,
92,up,The Neighbourhood,The Beach,96,59,37,,,,
93,-,siilawy,قدام الكل,-,44,36,,,,
94,-,Coldplay,Fix You,-,30,166,,,,
95,-,A5rass - الاخرس,Ana Baree2,-,46,8,,,,
96,down,Billie Eilish,Six Feet Under,90,10,165,,,,
97,down,Lil Yachty,THE zone~,89,89,2,,,,
98,-,Coldplay,Clocks,-,64,5,,,,
99,-,Lizzy McAlpine,ceilings,-,6,1,,,,
100,down,Lana Del Rey,Lust for Life (feat. The Weeknd),93,63,30,,,,
