Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,77,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,28,,,,
3,down,WILLOW,Wait a Minute!,2,2,61,,,,
4,up,Cigarettes After Sex,Apocalypse,4,1,131,,,,
5,up,Billie Eilish,everything i wanted,8,1,130,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Dance Monkey,6,1,131,6,2019-10-06,1,2019-11-10
7,up,Panic! At the Disco,House of Memories,17,7,4,,,,
8,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",19,5,11,,,,
9,up,Jaymes Young,Infinity,11,2,31,,,,
10,down,Billie Eilish,No Time To Die,7,2,117,78,2020-02-16,7,2020-02-23
11,up,Imagine Dragons,Believer,14,4,131,,,,
12,down,Gultrah Sound System,Win (Piano Version),10,9,4,,,,
13,up,Chase Atlantic,Swim,21,4,55,,,,
14,down,LP,Lost on You,12,4,131,,,,
15,down,The Neighbourhood,Sweater Weather,13,2,131,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,bad guy,20,3,131,5,2019-10-06,5,2019-10-06
17,down,Billie Eilish,Happier Than Ever,5,1,41,,,,
18,down,Coldplay,Hymn for the Weekend,15,9,131,,,,
19,down,The Neighbourhood,Softcore,16,4,20,,,,
20,down,Arctic Monkeys,505,9,3,108,,,,
21,down,Lewis Capaldi,Someone You Loved,18,2,119,4,2019-10-06,4,2019-10-06
22,up,Cigarettes After Sex,K,22,2,131,,,,
23,up,Coldplay,A Sky Full of Stars,35,6,131,,,,
24,down,Mr.Kitty,After Dark,23,11,24,,,,
25,up,Billie Eilish,when the party's over,32,10,131,99,2019-12-29,27,2020-02-02
26,down,Imagine Dragons,Thunder,24,8,131,,,,
27,up,Cairokee,Layla,27,15,78,,,,
28,up,Imagine Dragons,Bones,29,5,9,,,,
29,up,Billie Eilish,NDA,37,1,43,,,,
30,down,KALEO,Way Down We Go,28,4,131,,,,
31,down,Cigarettes After Sex,Sunsetz,25,15,56,,,,
32,up,Imagine Dragons,Bad Liar,40,11,131,,,,
33,down,イマジン・ドラゴンズ,Demons,26,13,131,,,,
34,up,Cairokee,A Drop of White,66,27,36,,,,
35,up,Billie Eilish,Therefore I Am,54,1,78,97,2020-11-15,4,2020-11-22
36,up,Mashrou' Leila,Khaleeha Zikra,55,36,3,,,,
37,up,Young the Giant,Mind Over Matter,51,35,5,,,,
38,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,42,16,86,,,,
39,up,Billie Eilish,bellyache,59,27,125,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,14,131,,,,
41,down,siilawy,عشانك (feat. Siilawy.1),30,5,20,,,,
42,down,Imagine Dragons,Whatever It Takes,31,20,131,,,,
43,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),39,1,64,,,,
44,down,Harget Kart,عايشة -حرقة كرت,43,32,9,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,19,81,,,,
46,up,The Neighbourhood,Daddy Issues,63,24,91,,,,
47,down,twenty one pilots,Stressed Out,38,23,131,,,,
48,down,Cigarettes After Sex,Sweet,36,15,107,,,,
49,up,Coldplay,Fix You,81,30,128,,,,
50,down,The Walters,I Love You So,48,26,16,,,,
51,up,Imagine Dragons,Natural,52,13,131,,,,
52,down,Coldplay,Adventure of a Lifetime,46,22,131,,,,
53,up,Billie Eilish,idontwannabeyouanymore,65,13,129,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,45,13,123,,,,
55,up,Coldplay,Yellow,78,21,117,,,,
56,down,Lana Del Rey,Summertime Sadness,41,2,129,,,,
57,up,Melanie Martinez,Pacify Her,77,49,3,,,,
58,up,Billie Eilish,Six Feet Under,62,10,131,,,,
59,up,Muslim - مُسلِم,Haneyalik,67,15,28,,,,
60,down,Lewis Capaldi,Before You Go,49,4,129,45,2019-11-24,10,2020-08-30
61,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),97,19,22,,,,
62,up,Coldplay,The Scientist,82,32,127,,,,
63,down,BoyWithUke,Toxic,60,12,25,,,,
64,down,Halsey,Without Me,34,5,131,33,2019-10-06,29,2019-10-27
65,up,Tame Impala,Let It Happen,69,16,13,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,53,1,78,,,,
67,-,Coldplay,Sparks,-,67,2,,,,
68,down,Cigarettes After Sex,Heavenly,58,22,85,,,,
69,up,LP,When We're High,75,44,80,,,,
70,down,Lord Huron,The Night We Met,50,9,128,,,,
71,-,Tame Impala,"New Person, Same Old Mistakes",-,71,2,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,93,,,,
73,up,コールドプレイ,パラダイス,90,42,89,,,,
74,down,Patrick Watson,Je Te Laisserai Des Mots,70,47,27,,,,
75,up,Mahmoud El Esseily,Heya,93,43,58,,,,
76,-,Taylor Swift,august,-,12,9,28,2020-08-02,28,2020-08-02
77,down,Tame Impala,The Less I Know the Better,57,24,118,,,,
78,-,Harget Kart,حرقة كرت-نعم سرى,-,75,4,,,,
79,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,65,29,,,,
80,down,Cigarettes After Sex,Each Time You Fall In Love,71,32,61,,,,
81,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,17,129,,,,
82,down,Do3souqa,Ya Bakhtak (Live),76,5,14,,,,
83,up,Billie Eilish,bury a friend,87,12,122,,,,
84,up,Rag'n'Bone Man,Human,84,19,131,,,,
85,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),79,79,2,,,,
86,up,Billie Eilish,ocean eyes,89,11,125,67,2019-12-29,67,2019-12-29
87,up,Mahmoud El Esseily,Waga'a El Hawa,91,37,55,,,,
88,-,Cairokee,Kol haga Beta'ady,-,44,65,,,,
89,-,Billie Eilish,Billie Bossa Nova,-,3,31,,,,
90,down,twenty one pilots,Ride,68,40,125,,,,
91,down,Tame Impala,Eventually,64,27,14,,,,
92,up,Vance Joy,Riptide,94,52,65,,,,
93,-,twenty one pilots,Heathens,-,31,120,,,,
94,up,siilawy,قدام الكل,95,44,20,,,,
95,down,Billie Eilish,i love you,73,12,127,,,,
96,down,Billie Eilish,Lost Cause,80,2,42,,,,
97,-,Machine Gun Kelly,make up sex,-,40,5,,,,
98,down,Hamza Namira,Dari Ya Alby,92,3,86,,,,
99,-,Billie Eilish,listen before i go,-,30,66,,,,
100,down,League of Legends & Against The Current,Legends Never Die,88,75,23,,,,
