Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),3,2,61,,,,
3,up,Hamza Namira,Dari Ya Alby,5,3,154,,,,
4,down,Samar Tarik,Lw (feat. EL Waili),2,1,22,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,197,,,,
6,up,Cigarettes After Sex,Apocalypse,6,1,199,,,,
7,up,Cairokee,Ya Abyad Ya Eswed,8,4,61,,,,
8,down,Cairokee,Layla,7,6,61,,,,
9,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),9,7,61,,,,
10,up,Billie Eilish,everything i wanted,10,1,198,53,2019-11-17,3,2019-11-24
11,up,Cairokee,El Keif (feat. Tarek El Sheikh),12,10,61,,,,
12,up,Cigarettes After Sex,Cry,14,4,73,,,,
13,down,Cigarettes After Sex,K,11,2,199,,,,
14,up,Coldplay,Viva La Vida,15,5,127,,,,
15,up,Iniko,Jericho,17,6,18,,,,
16,down,Cairokee,El Seka Shemal Fe Shemal,13,11,61,,,,
17,down,Taylor Swift,august,16,12,45,28,2020-08-02,28,2020-08-02
18,up,Arctic Monkeys,505,21,3,176,,,,
19,up,Imagine Dragons,Believer,20,4,199,,,,
20,down,Lana Del Rey,Born to Die,18,9,148,,,,
21,up,KALEO,Way Down We Go,22,4,199,,,,
22,up,Billie Eilish,Happier Than Ever,38,1,109,,,,
23,up,Lana Del Rey,Cinnamon Girl,32,13,33,,,,
24,up,Billie Eilish,bad guy,31,3,199,5,2019-10-06,5,2019-10-06
25,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),19,1,132,,,,
26,up,The Neighbourhood,Sweater Weather,26,2,199,77,2021-01-10,63,2021-02-07
27,down,Billie Eilish,TV,25,1,58,,,,
28,up,Lewis Capaldi,Someone You Loved,39,2,187,4,2019-10-06,4,2019-10-06
29,down,Cairokee,Hatlena Bel Ba'y Leban,23,14,23,,,,
30,up,Tones and I,Dance Monkey,35,1,199,6,2019-10-06,1,2019-11-10
31,up,Taylor Swift,cardigan,36,2,66,72,2020-07-26,1,2020-08-02
32,down,Arctic Monkeys,I Wanna Be Yours,29,1,146,,,,
33,up,Lord Huron,The Night We Met,42,9,195,,,,
34,down,Cigarettes After Sex,Sunsetz,33,15,124,,,,
35,down,Lana Del Rey,Radio,28,26,10,,,,
36,down,Imagine Dragons,Thunder,30,8,199,,,,
37,down,Imagine Dragons,Bones,34,5,77,,,,
38,down,Coldplay,Hymn for the Weekend,37,9,199,,,,
39,up,Billie Eilish,No Time To Die,46,2,185,78,2020-02-16,7,2020-02-23
40,up,Halsey,Without Me,40,5,198,33,2019-10-06,29,2019-10-27
41,down,Lana Del Rey,Say Yes To Heaven,24,2,15,,,,
42,up,Glass Animals,Heat Waves,43,1,145,75,2021-02-28,71,2021-03-07
43,down,Coldplay,A Sky Full of Stars,27,6,199,,,,
44,up,d4vd,Here With Me,44,1,43,,,,
45,up,The Neighbourhood,Softcore,57,4,88,,,,
46,up,Mahmoud El Esseily,Heya,50,43,123,,,,
47,up,The Neighbourhood,Reflections,65,39,20,,,,
48,up,Cairokee,Kont Faker,49,36,29,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,55,1,96,,,,
50,down,Beach House,Space Song,47,46,10,,,,
51,down,Cigarettes After Sex,Sweet,48,15,175,,,,
52,down,Lana Del Rey,West Coast,41,18,53,,,,
53,up,Imagine Dragons,Bad Liar,58,11,199,,,,
54,down,Tame Impala,Let It Happen,45,16,35,,,,
55,up,Billie Eilish,idontwannabeyouanymore,63,13,193,,,,
56,down,LP,Lost on You,53,4,199,,,,
57,down,Billie Eilish,when the party's over,51,10,199,99,2019-12-29,27,2020-02-02
58,down,siilawy,عشانك,56,32,9,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,67,13,191,,,,
60,up,Cigarettes After Sex,Heavenly,70,22,153,,,,
61,up,d4vd,Romantic Homicide,61,4,52,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",52,17,65,,,,
63,up,イマジン・ドラゴンズ,Demons,75,13,199,,,,
64,up,Taylor Swift,exile (feat. Bon Iver),85,5,20,90,2020-07-26,9,2020-08-02
65,up,Coldplay,Yellow,69,21,185,,,,
66,down,Mr.Kitty,After Dark,54,11,92,,,,
67,up,Mahmoud El Esseily,Waga'a El Hawa,79,37,89,,,,
68,down,Lana Del Rey,Diet Mountain Dew,60,36,62,,,,
69,down,New West,Those Eyes,59,32,45,,,,
70,down,Coldplay,Adventure of a Lifetime,62,22,199,,,,
71,down,Cairokee,Benkhaf (Studio Session),66,47,41,,,,
72,up,Billie Eilish,bellyache,82,27,192,,,,
73,down,Rosa Linn,SNAP,71,1,55,,,,
74,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,63,59,,,,
75,down,Chase Atlantic,Swim,74,4,123,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,14,199,,,,
77,down,Cairokee,El Sekka Shemal,76,54,28,,,,
78,up,Cairokee,Hodna,90,78,5,,,,
79,up,Coldplay,Fix You,87,30,194,,,,
80,up,twenty one pilots,Stressed Out,83,23,198,,,,
81,up,Imagine Dragons,Whatever It Takes,98,20,199,,,,
82,down,Cairokee,Ana El Sout,78,48,22,,,,
83,up,The Neighbourhood,The Beach,96,59,58,,,,
84,down,Lana Del Rey,Dark Paradise,64,64,37,,,,
85,down,Gultrah Sound System,Win (Piano Version),80,9,16,,,,
86,down,Cigarettes After Sex,Each Time You Fall In Love,72,32,122,,,,
87,down,Imagine Dragons,Natural,81,13,184,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,144,,,,
89,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),93,65,49,,,,
90,-,Muslim - مُسلِم,Haneyalik,-,15,93,,,,
91,-,Ed Sheeran,Saturday,-,86,1,,,,
92,down,Harget Kart,Betrouh,84,19,22,,,,
93,down,Vance Joy,Riptide,91,52,126,,,,
94,down,Tame Impala,The Less I Know the Better,77,24,159,,,,
95,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,60,10,,,,
96,down,Rag'n'Bone Man,Human,92,19,197,,,,
97,-,コールドプレイ,パラダイス,-,42,143,,,,
98,-,Florence + the Machine,Dog Days Are Over,-,80,5,,,,
99,-,Billie Eilish,ocean eyes,-,11,148,67,2019-12-29,67,2019-12-29
100,down,Lana Del Rey,Blue Jeans (Remastered),88,78,14,,,,
