Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,98,6,2019-10-06,1,2019-11-10
4,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),4,1,21,,,,
5,up,Cairokee,Layla,5,4,53,,,,
6,up,Imagine Dragons,Believer,6,4,98,,,,
7,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),9,4,53,,,,
8,up,Billie Eilish,everything i wanted,8,1,97,53,2019-11-17,3,2019-11-24
9,down,Lewis Capaldi,Someone You Loved,7,2,86,4,2019-10-06,4,2019-10-06
10,up,Cairokee,Ya Abyad Ya Eswed,12,7,53,,,,
11,up,Billie Eilish,bad guy,11,3,98,5,2019-10-06,5,2019-10-06
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,21,5,3,,,,
13,down,LP,Lost on You,10,4,98,,,,
14,down,Cairokee,El Seka Shemal Fe Shemal,13,10,53,,,,
15,down,Cigarettes After Sex,Apocalypse,14,1,98,,,,
16,up,Cairokee,EL Keif,20,16,53,,,,
17,up,Imagine Dragons,Thunder,23,8,98,,,,
18,up,Billie Eilish,Therefore I Am,19,1,45,97,2020-11-15,4,2020-11-22
19,up,The Neighbourhood,Sweater Weather,26,2,98,77,2021-01-10,63,2021-02-07
20,down,Cairokee,Noaata Beida,15,15,53,,,,
21,down,Coldplay,Hymn for the Weekend,17,9,98,,,,
22,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),18,1,31,,,,
23,up,Halsey,Without Me,27,5,98,33,2019-10-06,29,2019-10-27
24,down,Imagine Dragons,Wrecked,16,8,12,,,,
25,up,KALEO,Way Down We Go,25,4,98,,,,
26,up,Billie Eilish,Lost Cause,28,2,16,,,,
27,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,36,16,53,,,,
28,up,Hamza Namira,Dari Ya Alby,37,3,53,,,,
29,up,Coldplay,A Sky Full of Stars,32,6,98,,,,
30,up,Billie Eilish,No Time To Die,30,2,84,78,2020-02-16,7,2020-02-23
31,up,イマジン・ドラゴンズ,Demons,35,13,98,,,,
32,up,Billie Eilish,Billie Bossa Nova,38,3,8,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,14,98,,,,
34,up,Billie Eilish,Your Power,48,1,21,74,2021-05-02,5,2021-05-09
35,down,Imagine Dragons,Follow You,24,4,28,,,,
36,up,Billie Eilish,Happier Than Ever (Edit),49,36,2,,,,
37,up,Cigarettes After Sex,K,46,2,98,,,,
38,down,Lewis Capaldi,Before You Go,29,4,96,45,2019-11-24,10,2020-08-30
39,-,3enba & عنبه و شندي,وقت الشدة,-,39,1,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,51,13,90,,,,
41,up,Billie Eilish,I Didn't Change My Number,41,6,8,,,,
42,down,Billie Eilish,NDA,33,1,11,,,,
43,down,Imagine Dragons,Bad Liar,39,11,98,,,,
44,down,Arctic Monkeys,505,42,3,75,,,,
45,down,Cairokee,Hatlena Bel Ba'y Leban,34,21,50,,,,
46,up,Lana Del Rey,Summertime Sadness,64,2,96,,,,
47,up,Billie Eilish,Getting Older,56,2,8,,,,
48,up,Billie Eilish,Six Feet Under,52,10,98,,,,
49,down,Cairokee,Kont Faker,44,44,46,,,,
50,up,twenty one pilots,Stressed Out,62,23,98,,,,
51,up,Billie Eilish,when the party's over,55,10,98,99,2019-12-29,27,2020-02-02
52,down,Lana Del Rey,Arcadia,47,47,2,,,,
53,down,Halsey,"I am not a woman, I'm a god",22,6,4,,,,
54,up,Coldplay,Adventure of a Lifetime,58,22,98,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,17,98,,,,
56,down,Imagine Dragons,My Life,31,31,3,,,,
57,up,Billie Eilish,Oxytocin,76,9,8,,,,
58,up,Lord Huron,The Night We Met,67,9,95,,,,
59,up,Surf Curse,Freaks,65,39,16,,,,
60,up,Cairokee,Ana El Sout,73,34,49,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,19,49,,,,
62,down,Sub Urban & Bella Poarch,INFERNO,45,45,5,,,,
63,up,The Neighbourhood,Daddy Issues,90,24,60,,,,
64,down,Imagine Dragons,Lonely,50,50,3,,,,
65,down,Imagine Dragons,Whatever It Takes,43,20,98,,,,
66,up,Mahmoud El Esseily,Waga'a El Hawa,82,37,28,,,,
67,-,twenty one pilots,Ride,-,40,92,,,,
68,up,Rag'n'Bone Man,Human,71,19,98,,,,
69,down,Coldplay,Fix You,60,30,95,,,,
70,up,Chase Atlantic,Friends,98,14,25,,,,
71,down,Coldplay,The Scientist,68,32,97,,,,
72,up,Billie Eilish,idontwannabeyouanymore,80,13,96,,,,
73,down,Coldplay,Yellow,59,21,85,,,,
74,down,Chase Atlantic,Swim,61,4,22,,,,
75,down,Cairokee,Aam Ghareeb,57,35,49,,,,
76,down,Cigarettes After Sex,Sweet,72,15,74,,,,
77,up,Imagine Dragons,Natural,100,13,98,,,,
78,up,Billie Eilish,i love you,89,12,98,,,,
79,up,Lykke Li,I Follow Rivers (The Magician Remix),88,37,78,,,,
80,-,Billie Eilish,Bored,-,7,6,,,,
81,up,WILLOW,Wait a Minute!,93,2,40,,,,
82,down,Tove Lo,Habits (Stay High),75,75,6,,,,
83,-,Billie Eilish,bury a friend,-,12,95,,,,
84,down,Cairokee,Kol haga Beta'ady,78,44,43,,,,
85,down,Cairokee,Hodna,81,50,31,,,,
86,down,Billie Eilish,my future,70,2,51,7,2020-08-09,7,2020-08-09
87,-,Billie Eilish,Halley's Comet,-,11,7,,,,
88,down,Billie Eilish,ocean eyes,84,11,97,67,2019-12-29,67,2019-12-29
89,-,Arctic Monkeys,Do I Wanna Know?,-,25,62,,,,
90,down,Twin Cabins,Swing Lynn,66,50,7,,,,
91,down,Billie Eilish,bellyache,63,27,93,,,,
92,up,Chase Atlantic,OHMAMI,97,18,13,,,,
93,down,Cairokee,Layla,69,15,45,,,,
94,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),74,65,17,,,,
95,down,twenty one pilots,Heathens,85,31,98,,,,
96,-,Cigarettes After Sex,Sunsetz,-,15,25,,,,
97,-,Billie Eilish,GOLDWING,-,16,7,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,87,1,45,,,,
99,-,Portugal. The Man,Feel It Still,-,37,45,,,,
100,-,Cairokee,Benkhaf,-,67,27,,,,
