Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,3,1,12,,,,
2,up,Billie Eilish,everything i wanted,2,1,167,53,2019-11-17,3,2019-11-24
3,down,Cigarettes After Sex,Apocalypse,1,1,168,,,,
4,up,Billie Eilish,TV,4,1,27,,,,
5,up,Glass Animals,Heat Waves,6,1,114,75,2021-02-28,71,2021-03-07
6,down,The Neighbourhood,Sweater Weather,5,2,168,77,2021-01-10,63,2021-02-07
7,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),7,2,30,,,,
8,up,Lana Del Rey,Summertime Sadness,11,2,166,,,,
9,down,d4vd,Romantic Homicide,8,4,21,,,,
10,up,Tones and I,Dance Monkey,10,1,168,6,2019-10-06,1,2019-11-10
11,up,Mr.Kitty,After Dark,22,11,61,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,13,1,115,,,,
13,up,Imagine Dragons,Bones,16,5,46,,,,
14,up,Imagine Dragons,Believer,18,4,168,,,,
15,down,siilawy,عشانك (feat. Siilawy.1),14,5,57,,,,
16,up,Arctic Monkeys,505,20,3,145,,,,
17,down,Cigarettes After Sex,K,9,2,168,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,17,1,65,,,,
19,down,Rosa Linn,SNAP,12,1,24,,,,
20,down,Coldplay,Viva La Vida,15,5,96,,,,
21,up,Halsey,Without Me,27,5,167,33,2019-10-06,29,2019-10-27
22,up,Cairokee,Ya Abyad Ya Eswed,29,4,30,,,,
23,up,Billie Eilish,bad guy,23,3,168,5,2019-10-06,5,2019-10-06
24,down,Billie Eilish,Happier Than Ever,19,1,78,,,,
25,up,Billie Eilish,No Time To Die,25,2,154,78,2020-02-16,7,2020-02-23
26,down,Coldplay,Hymn for the Weekend,21,9,168,,,,
27,down,Coldplay,A Sky Full of Stars,26,6,168,,,,
28,up,siilawy,Lama Tkooni,31,11,22,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,13,160,,,,
30,up,LP,Lost on You,32,4,168,,,,
31,down,Cigarettes After Sex,Cry,24,4,42,,,,
32,down,Lewis Capaldi,Someone You Loved,30,2,156,4,2019-10-06,4,2019-10-06
33,up,KALEO,Way Down We Go,34,4,168,,,,
34,up,Imagine Dragons,Thunder,35,8,168,,,,
35,up,Lana Del Rey,West Coast,39,18,22,,,,
36,up,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",52,28,14,,,,
37,down,Billie Eilish,when the party's over,33,10,168,99,2019-12-29,27,2020-02-02
38,down,Cairokee,Layla,37,6,30,,,,
39,up,A5rass - الاخرس,Min Elyoam,80,39,3,,,,
40,up,Muslim - مُسلِم,Haneyalik,41,15,65,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,14,168,,,,
42,down,Joji,Die For You,38,1,12,,,,
43,up,Lana Del Rey,Born to Die,48,9,117,,,,
44,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),42,1,101,,,,
45,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),46,7,30,,,,
46,down,Cigarettes After Sex,Sunsetz,36,15,93,,,,
47,down,Cigarettes After Sex,Heavenly,45,22,122,,,,
48,up,Billie Eilish,idontwannabeyouanymore,50,13,162,,,,
49,down,Cigarettes After Sex,Sweet,43,15,144,,,,
50,down,Imagine Dragons,Bad Liar,44,11,168,,,,
51,down,Hamza Namira,Dari Ya Alby,49,3,123,,,,
52,up,twenty one pilots,Stressed Out,67,23,168,,,,
53,up,イマジン・ドラゴンズ,Demons,55,13,168,,,,
54,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,47,16,123,,,,
55,down,Beach Weather,"Sex, Drugs, Etc.",53,17,34,,,,
56,up,Taylor Swift,cardigan,63,2,35,72,2020-07-26,1,2020-08-02
57,up,New West,Those Eyes,59,32,16,,,,
58,up,Mac DeMarco,Chamber of Reflection,61,55,7,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,19,118,,,,
60,up,The Neighbourhood,Softcore,70,4,57,,,,
61,down,Jaymes Young,Infinity,51,2,68,,,,
62,down,Chase Atlantic,Swim,57,4,92,,,,
63,up,Coldplay,Yellow,64,21,154,,,,
64,up,Imagine Dragons,Whatever It Takes,66,20,168,,,,
65,up,Coldplay,Adventure of a Lifetime,76,22,168,,,,
66,down,Cairokee,El Keif (feat. Tarek El Sheikh),56,10,30,,,,
67,down,Mac DeMarco,Heart to Heart,65,58,6,,,,
68,down,Vance Joy,Riptide,62,52,96,,,,
69,down,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),54,11,30,,,,
70,up,Billie Eilish,bellyache,71,27,162,,,,
71,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,63,28,,,,
72,-,siilawy,احكيلي,-,17,1,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),88,37,129,,,,
74,up,Coldplay,Fix You,83,30,165,,,,
75,down,コールドプレイ,パラダイス,72,42,125,,,,
76,up,Anıl Emre Daldal,M.,89,76,11,,,,
77,-,Billie Eilish,Six Feet Under,-,10,163,,,,
78,down,Mahmoud El Esseily,Heya,74,43,93,,,,
79,down,Lord Huron,The Night We Met,60,9,164,,,,
80,up,Imagine Dragons,Natural,86,13,163,,,,
81,down,Lewis Capaldi,Bruises,78,12,119,,,,
82,down,Rag'n'Bone Man,Human,73,19,166,,,,
83,down,Seafret,Atlantis,77,31,26,,,,
84,up,Mahmoud El Esseily,Waga'a El Hawa,91,37,87,,,,
85,down,Cigarettes After Sex,Each Time You Fall In Love,69,32,93,,,,
86,up,Cigarettes After Sex,Pistol,100,15,10,,,,
87,up,Lana Del Rey,Diet Mountain Dew,99,36,31,,,,
88,-,A5rass - الاخرس,Baad Shu,-,62,10,,,,
89,-,Lana Del Rey,Dark Paradise,-,64,11,,,,
90,-,Lana Del Rey,Cinnamon Girl,-,13,3,,,,
91,-,Billie Eilish,ocean eyes,-,11,139,67,2019-12-29,67,2019-12-29
92,-,Tame Impala,The Less I Know the Better,-,24,140,,,,
93,down,The Neighbourhood,The Beach,75,59,35,,,,
94,up,Billie Eilish,bury a friend,94,12,147,,,,
95,down,Chase Atlantic,Consume (feat. Goon Des Garcons),87,38,31,,,,
96,-,Coldplay,The Scientist,-,32,162,,,,
97,down,twenty one pilots,Heathens,93,31,150,,,,
98,-,Billie Eilish,Therefore I Am,-,1,111,97,2020-11-15,4,2020-11-22
99,down,Cairokee,El Seka Shemal Fe Shemal,85,11,30,,,,
100,down,The Neighbourhood,Daddy Issues,84,24,110,,,,
