Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,36,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,47,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,3,48,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,5,4,48,,,,
6,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),6,4,3,,,,
7,up,Cairokee,Ya Abyad Ya Eswed,9,7,3,,,,
8,up,LP,Lost on You,8,4,48,,,,
9,down,Lewis Capaldi,Before You Go,7,4,46,45,2019-11-24,10,2020-08-30
10,up,Halsey,Without Me,10,5,48,33,2019-10-06,29,2019-10-27
11,up,Mohamed El Sharnouby,Qalby Ertah,31,11,2,,,,
12,up,Billie Eilish,No Time To Die,12,2,34,78,2020-02-16,7,2020-02-23
13,down,Imagine Dragons,Thunder,11,8,48,,,,
14,down,Cairokee,El Seka Shemal Fe Shemal,13,10,3,,,,
15,up,KALEO,Way Down We Go,15,4,48,,,,
16,down,Billie Eilish,Six Feet Under,14,10,48,,,,
17,down,Billie Eilish,when the party's over,16,10,48,99,2019-12-29,27,2020-02-02
18,up,Machine Gun Kelly & blackbear,my ex's best friend,24,16,5,91,2020-09-20,38,2020-10-04
19,up,Imagine Dragons,Bad Liar,21,11,48,,,,
20,up,Cigarettes After Sex,Apocalypse,22,1,48,,,,
21,down,Cairokee,EL Keif,19,16,3,,,,
22,down,Lewis Capaldi,Bruises,17,12,48,,,,
23,up,Joji,Ew,60,23,2,,,,
24,down,Cairokee,Noaata Beida,20,15,3,,,,
25,up,Coldplay,Hymn for the Weekend,26,9,48,,,,
26,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,27,16,3,,,,
27,up,Tame Impala,The Less I Know the Better,39,24,48,,,,
28,down,Billie Eilish,my future,18,2,10,7,2020-08-09,7,2020-08-09
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,17,48,,,,
30,down,Coldplay,A Sky Full of Stars,25,6,48,,,,
31,up,Billie Eilish,i love you,38,12,48,,,,
32,down,Billie Eilish,idontwannabeyouanymore,23,13,48,,,,
33,down,イマジン・ドラゴンズ,Demons,28,13,48,,,,
34,down,Billie Eilish,ocean eyes,29,11,48,67,2019-12-29,67,2019-12-29
35,up,Cairokee,Aam Ghareeb,51,35,3,,,,
36,up,Joji,MODUS,65,36,2,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,50,25,43,,,,
38,up,Joji,Daylight,64,38,5,,,,
39,up,The Neighbourhood,Sweater Weather,44,2,48,77,2021-01-10,63,2021-02-07
40,up,twenty one pilots,Heathens,47,31,48,,,,
41,down,Imagine Dragons,Whatever It Takes,33,20,48,,,,
42,down,Cigarettes After Sex,K,36,2,48,,,,
43,down,Rag'n'Bone Man,Human,34,19,48,,,,
44,down,Imagine Dragons,Natural,32,13,48,,,,
45,down,Cairokee,Layla,41,4,3,,,,
46,up,Joji,Tick Tock,80,46,2,,,,
47,down,Cairokee,Hatlena Bel Ba'y Leban,45,21,3,,,,
48,down,twenty one pilots,Stressed Out,35,23,48,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,52,23,48,71,2019-10-06,65,2019-10-27
50,up,Cairokee,Hodna,77,50,3,,,,
51,down,Tameem Youness,سالمونيلا,48,40,3,,,,
52,down,Hamza Namira,Dari Ya Alby,37,3,3,,,,
53,down,Billie Eilish,bury a friend,46,12,48,,,,
54,up,Halsey,Graveyard,56,4,48,68,2019-10-06,35,2019-12-22
55,down,BENEE,Supalonely (feat. Gus Dapperton),40,5,31,94,2020-03-15,35,2020-04-26
56,up,Cairokee,Ana El Sout,59,34,3,,,,
57,down,Coldplay,The Scientist,49,32,48,,,,
58,up,Charlotte Cardin,Dirty Dirty,78,28,47,,,,
59,down,BØRNS,Electric Love,43,15,10,,,,
60,up,Cairokee,Kont Faker,99,44,3,,,,
61,up,Clairo,Sofia,96,10,2,,,,
62,down,Lana Del Rey,Summertime Sadness,55,2,47,,,,
63,up,Coldplay,Adventure of a Lifetime,68,22,48,,,,
64,-,Coldplay,Fix You,-,30,47,,,,
65,up,Cairokee,Kol haga Beta'ady,66,44,3,,,,
66,up,Joji,Gimme Love,69,66,3,,,,
67,-,Halsey,I'm Not Mad,-,32,1,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),67,37,43,,,,
69,up,Halsey,Sorry,79,34,48,,,,
70,down,twenty one pilots,Ride,57,40,48,,,,
71,up,Joji,Run,71,49,4,95,2020-02-16,95,2020-02-16
72,-,The Neighbourhood,Daddy Issues,-,24,12,,,,
73,down,Taylor Swift,cardigan,70,2,11,72,2020-07-26,1,2020-08-02
74,up,Mahmoud El Esseily,Heya,74,43,3,,,,
75,-,Coldplay,Yellow,-,21,39,,,,
76,-,girl in red,We Fell In Love In October,-,8,6,,,,
77,down,Machine Gun Kelly,forget me too (feat. Halsey),73,73,2,68,2020-10-04,68,2020-10-04
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,14,48,,,,
79,up,Billie Eilish,bellyache,89,27,48,,,,
80,up,Bastille,survivin',86,80,2,,,,
81,down,コールドプレイ,パラダイス,72,42,35,,,,
82,up,The 1975,Somebody Else,84,40,43,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,54,13,40,,,,
84,down,Lana Del Rey,Born to Die,61,9,40,,,,
85,up,Kodaline,All I Want,95,56,21,,,,
86,up,Cairokee,Layla,100,15,3,,,,
87,down,Cairokee,Benkhaf,75,67,3,,,,
88,-,Joji,High Hopes (feat. Omar Apollo),-,88,1,,,,
89,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,65,1,,,,
90,up,BANNERS,Someone To You,91,57,16,,,,
91,up,Lord Huron,The Night We Met,93,9,45,,,,
92,up,twenty one pilots,Chlorine,92,46,41,,,,
93,down,Billie Eilish,you should see me in a crown,58,23,48,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",90,54,41,,,,
95,-,Cairokee,Ana El Segara,-,65,1,,,,
96,down,Dennis Lloyd,Alien,42,34,14,,,,
97,-,Two Feet,Go F**k Yourself,-,63,33,,,,
98,-,Joji,Upgrade,-,98,1,,,,
99,down,Cairokee,A Drop of White,97,27,2,,,,
100,down,Melanie Martinez,Play Date,76,12,24,87,2020-05-17,68,2020-06-07
