Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,33,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,3,34,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,7,4,32,45,2019-11-24,10,2020-08-30
5,up,Imagine Dragons,Believer,5,4,34,,,,
6,up,LP,Lost on You,6,4,34,,,,
7,down,Billie Eilish,No Time To Die,4,2,20,78,2020-02-16,7,2020-02-23
8,up,Halsey,Without Me,9,5,34,33,2019-10-06,29,2019-10-27
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,5,17,94,2020-03-15,35,2020-04-26
10,up,Imagine Dragons,Thunder,10,8,34,,,,
11,up,Billie Eilish,Six Feet Under,11,10,34,,,,
12,up,KALEO,Way Down We Go,12,4,34,,,,
13,up,Billie Eilish,when the party's over,15,10,34,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Bad Liar,18,11,34,,,,
15,up,イマジン・ドラゴンズ,Demons,16,13,34,,,,
16,up,Lewis Capaldi,Bruises,19,12,34,,,,
17,down,Billie Eilish,idontwannabeyouanymore,13,13,34,,,,
18,down,Melanie Martinez,Play Date,14,12,10,87,2020-05-17,68,2020-06-07
19,up,Billie Eilish,ocean eyes,21,11,34,67,2019-12-29,67,2019-12-29
20,up,Coldplay,A Sky Full of Stars,26,6,34,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,17,34,,,,
22,up,Billie Eilish,i love you,30,12,34,,,,
23,up,Coldplay,Hymn for the Weekend,31,9,34,,,,
24,down,Imagine Dragons,Natural,22,13,34,,,,
25,up,Imagine Dragons,Whatever It Takes,28,20,34,,,,
26,down,Cigarettes After Sex,Apocalypse,17,1,34,,,,
27,down,Billie Eilish,bury a friend,20,12,34,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,32,23,34,71,2019-10-06,65,2019-10-27
29,down,Rag'n'Bone Man,Human,27,19,34,,,,
30,up,Lana Del Rey,Born to Die,42,9,27,,,,
31,down,Halsey,Graveyard,24,4,34,68,2019-10-06,35,2019-12-22
32,up,Tame Impala,The Less I Know the Better,49,24,34,,,,
33,up,WILLOW,Wait a Minute!,56,2,17,,,,
34,up,Billie Eilish,bellyache,43,27,34,,,,
35,down,Halsey,You should be sad,23,5,25,74,2020-01-12,20,2020-02-16
36,up,Billie Eilish,you should see me in a crown,38,23,34,,,,
37,up,twenty one pilots,Stressed Out,44,23,34,,,,
38,down,Billie Eilish,all the good girls go to hell,35,16,34,96,2019-12-22,96,2019-12-22
39,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
40,up,twenty one pilots,Heathens,48,31,34,,,,
41,down,Cigarettes After Sex,K,40,2,34,,,,
42,down,twenty one pilots,Level of Concern,33,10,12,50,2020-04-12,50,2020-04-12
43,up,The Neighbourhood,Sweater Weather,45,2,34,77,2021-01-10,63,2021-02-07
44,up,Coldplay,The Scientist,67,32,34,,,,
45,down,Coldplay,Adventure of a Lifetime,36,22,34,,,,
46,up,twenty one pilots,Chlorine,46,46,31,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,25,25,29,,,,
48,up,LP,When We're High,53,44,31,,,,
49,down,Halsey,Sorry,39,34,34,,,,
50,down,Charlotte Cardin,Dirty Dirty,37,28,33,,,,
51,up,Billie Eilish,ilomilo,51,24,34,,,,
52,up,The 1975,Somebody Else,65,40,29,,,,
53,up,Ashe,Moral of the Story,64,8,20,49,2020-03-01,49,2020-03-01
54,down,Lord Huron,The Night We Met,50,9,31,,,,
55,down,Coldplay,Fix You,52,30,34,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),47,37,29,,,,
57,up,Wallows,Are You Bored Yet? (feat. Clairo),70,35,6,,,,
58,down,Billie Eilish,wish you were gay,54,35,34,,,,
59,up,Sub Urban,Cradles,59,34,18,,,,
60,up,Dennis Lloyd,Alien,85,34,2,,,,
61,up,Lana Del Rey,Summertime Sadness,63,2,33,,,,
62,down,jxdn,Angels & Demons,41,17,6,,,,
63,down,twenty one pilots,Ride,60,40,34,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,14,34,,,,
65,up,Portugal. The Man,Feel It Still,76,37,30,,,,
66,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,22,1,,,,
67,down,Billie Eilish,COPYCAT,62,42,34,,,,
68,up,LINKIN PARK,In the End,81,47,29,,,,
69,down,Kodaline,All I Want,58,56,10,,,,
70,-,Panic! At the Disco,High Hopes,-,31,33,,,,
71,-,Arctic Monkeys,Do I Wanna Know?,-,13,28,,,,
72,down,Billie Eilish,listen before i go,57,30,34,,,,
73,down,Cigarettes After Sex,Heavenly,68,22,31,,,,
74,up,Tamino,Indigo Night,88,15,8,,,,
75,down,Two Feet,Go F**k Yourself,74,63,22,,,,
76,down,Ashe,Moral of the Story (feat. Niall Horan),66,66,2,,,,
77,up,Arctic Monkeys,505,79,3,12,,,,
78,down,Imagine Dragons,Birds (feat. Elisa),69,20,34,,,,
79,up,The Neighbourhood,Daddy Issues,98,24,4,,,,
80,up,コールドプレイ,パラダイス,100,42,21,,,,
81,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",84,54,27,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),73,63,16,,,,
83,-,Tove Lo,Habits (Stay High),-,75,1,,,,
84,down,Cigarettes After Sex,Sweet,72,15,23,,,,
85,down,Billie Eilish,xanny,71,32,33,,,,
86,up,Vance Joy,Riptide,96,52,22,,,,
87,down,Coldplay,Magic,80,52,29,,,,
88,-,twenty one pilots,Nico And The Niners,-,88,1,,,,
89,down,Billie Eilish,my strange addiction,55,29,34,,,,
90,down,Dominic Fike,3 Nights,61,31,34,,,,
91,-,Tamino,Habibi,-,14,20,,,,
92,-,LINKIN PARK,Numb,-,55,19,,,,
93,up,Tones and I,Never Seen the Rain,94,32,22,,,,
94,down,Billie Eilish,hostage,82,54,26,,,,
95,-,Billie Eilish,bitches broken hearts,-,52,30,,,,
96,down,Cigarettes After Sex,Each Time You Fall In Love,77,32,15,,,,
97,-,Dayglow,Can I Call You Tonight?,-,97,1,,,,
98,down,Coldplay,Yellow,95,21,29,,,,
99,-,Billie Eilish,my boy,-,63,24,,,,
100,down,Lana Del Rey,F**k it I love you,87,38,31,,,,
