Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,4,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,4,1,4,,,,
3,down,Billie Eilish,WILDFLOWER,2,2,4,,,,
4,up,Billie Eilish,L’AMOUR DE MA VIE,6,4,4,,,,
5,up,TUL8TE,Layalina,13,2,12,,,,
6,down,Billie Eilish,BLUE,3,2,4,,,,
7,down,Billie Eilish,LUNCH,5,3,4,,,,
8,down,Billie Eilish,THE GREATEST,7,7,4,,,,
9,up,Hozier,Too Sweet,10,1,4,,,,
10,down,Billie Eilish,BITTERSUITE,9,9,4,,,,
11,down,Billie Eilish,SKINNY,8,8,4,,,,
12,up,ريفو شو,علي باب السيما (من مسلسل ريفو),12,4,4,,,,
13,up,ريفو شو,حكمة الايام (من مسلسل ريفو),15,3,4,,,,
14,down,Billie Eilish,THE DINER,11,10,4,,,,
15,up,ريفو شو,الوقت فات (من مسلسل ريفو),16,11,4,,,,
16,down,Tom Odell,Another Love,14,6,4,,,,
17,up,Cigarettes After Sex,Apocalypse,17,1,240,,,,
18,up,Lana Del Rey,Summertime Sadness,18,2,238,,,,
19,up,TUL8TE,Lama Betetganen,53,18,3,,,,
20,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),22,7,102,,,,
21,down,Cairokee,Layla,20,6,102,,,,
22,up,Cigarettes After Sex,K,24,2,240,,,,
23,down,Billie Eilish,everything i wanted,21,1,239,53,2019-11-17,3,2019-11-24
24,up,Coldplay,Viva La Vida,29,5,168,,,,
25,down,ريفو شو,انا نجم (من مسلسل ريفو),23,23,4,,,,
26,up,Samar Tarik,Lw (feat. EL Waili),27,1,63,,,,
27,down,Djo,End of Beginning,19,1,17,,,,
28,down,Lana Del Rey,Born to Die,26,9,189,,,,
29,down,Cigarettes After Sex,Cry,25,4,114,,,,
30,up,The Neighbourhood,Sweater Weather,30,2,240,77,2021-01-10,63,2021-02-07
31,up,Arctic Monkeys,I Wanna Be Yours,32,1,187,,,,
32,down,Lord Huron,The Night We Met,28,9,236,,,,
33,up,Cairokee,El Keif (feat. Tarek El Sheikh),33,10,102,,,,
34,down,Arctic Monkeys,505,31,3,217,,,,
35,up,Billie Eilish,bad guy,41,3,240,5,2019-10-06,5,2019-10-06
36,down,Yazan Haifawi,Wainek Min Zaman,34,1,20,,,,
37,up,Unknown,What Was I Made For?,48,1,48,,,,
38,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),38,1,173,,,,
39,up,Lana Del Rey,West Coast,47,18,94,,,,
40,up,Lana Del Rey,Diet Mountain Dew,51,34,103,,,,
41,down,Cairokee,El Seka Shemal Fe Shemal,36,11,102,,,,
42,up,Lana Del Rey,Cinnamon Girl,42,13,74,,,,
43,up,Billie Eilish,ocean eyes,50,11,189,67,2019-12-29,67,2019-12-29
44,up,Hamza Namira,Dari Ya Alby,52,44,3,,,,
45,down,Lewis Capaldi,Someone You Loved,37,2,228,4,2019-10-06,4,2019-10-06
46,down,Cigarettes After Sex,Sunsetz,43,15,165,,,,
47,down,Cigarettes After Sex,Sweet,39,15,216,,,,
48,down,Lana Del Rey,Video Games (Remastered),35,32,6,,,,
49,down,Imagine Dragons,Believer,45,4,240,,,,
50,up,Coldplay,Hymn for the Weekend,56,9,240,,,,
51,down,Tones and I,Dance Monkey,49,1,240,6,2019-10-06,1,2019-11-10
52,down,Coldplay,Adventure of a Lifetime,44,22,240,,,,
53,down,Tame Impala,Let It Happen,40,16,76,,,,
54,down,Billie Eilish,Happier Than Ever,46,1,150,,,,
55,down,Hozier,Take Me to Church,54,54,4,,,,
56,up,The Neighbourhood,Softcore,73,4,129,,,,
57,-,Cigarettes After Sex,Baby Blue Movie,-,57,1,,,,
58,up,Mitski,My Love Mine All Mine,58,1,38,,,,
59,up,Cairokee,Kont Faker,64,36,56,,,,
60,up,Halsey,Without Me,74,5,239,33,2019-10-06,29,2019-10-27
61,up,Glass Animals,Heat Waves,75,1,186,75,2021-02-28,71,2021-03-07
62,down,イマジン・ドラゴンズ,Demons,60,13,240,,,,
63,up,Imagine Dragons,Bones,68,5,118,,,,
64,down,Billie Eilish,when the party's over,59,10,240,99,2019-12-29,27,2020-02-02
65,up,Coldplay,Yellow,81,21,226,,,,
66,-,TUL8TE,MSH BENA (feat. Nadeen),-,66,1,,,,
67,up,Billie Eilish,No Time To Die,67,2,226,78,2020-02-16,7,2020-02-23
68,down,Arctic Monkeys,Do I Wanna Know?,62,13,232,,,,
69,up,Taylor Swift,cardigan,70,2,107,72,2020-07-26,1,2020-08-02
70,down,Cigarettes After Sex,Heavenly,61,22,194,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),79,37,165,,,,
72,down,Imagine Dragons,Thunder,63,8,240,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,14,240,,,,
74,up,LP,Lost on You,76,4,240,,,,
75,down,Billie Eilish,TV,71,1,99,,,,
76,up,Billie Eilish,bellyache,78,27,227,,,,
77,down,Cigarettes After Sex,Each Time You Fall In Love,72,32,163,,,,
78,up,Coldplay,A Sky Full of Stars,83,6,240,,,,
79,down,Cigarettes After Sex,Keep on Loving You,66,44,45,,,,
80,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),57,57,3,,,,
81,down,Malika,Mekhasmak,77,65,4,,,,
82,down,Billie Eilish,watch,55,21,30,,,,
83,down,Tame Impala,The Less I Know the Better,69,24,198,,,,
84,-,Cigarettes After Sex,Tejano Blue,-,26,12,,,,
85,up,Coldplay,Clocks,86,64,37,,,,
86,-,Cigarettes After Sex,Dark Vacay,-,18,5,,,,
87,down,ريفو شو,ياما سوا (من مسلسل ريفو),85,74,4,,,,
88,up,siilawy,عشانك (feat. Siilawy.1),96,5,82,,,,
89,up,Coldplay,The Scientist,95,32,202,,,,
90,down,Lana Del Rey,Say Yes To Heaven,88,2,56,,,,
91,-,Lana Del Rey,Love,-,75,13,,,,
92,up,Lana Del Rey,Dark Paradise,99,64,62,,,,
93,up,The Neighbourhood,The Beach,94,59,90,,,,
94,down,d4vd,Romantic Homicide,90,4,93,,,,
95,-,Vance Joy,Riptide,-,94,3,,,,
96,-,TUL8TE,Tesh Shabab,-,96,1,,,,
97,down,d4vd,Here With Me,87,1,80,,,,
98,down,Beach House,Space Song,97,46,51,,,,
99,-,Lana Del Rey,Chemtrails Over the Country Club,-,17,50,,,,
100,down,The Neighbourhood,Daddy Issues,84,24,137,,,,
