Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,33,,,,
3,up,Cigarettes After Sex,Apocalypse,4,1,136,,,,
4,down,WILLOW,Wait a Minute!,3,2,66,,,,
5,up,Tones and I,Dance Monkey,6,1,136,6,2019-10-06,1,2019-11-10
6,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",5,5,16,,,,
7,up,Billie Eilish,everything i wanted,9,1,135,53,2019-11-17,3,2019-11-24
8,down,Imagine Dragons,Believer,7,4,136,,,,
9,up,Arctic Monkeys,505,11,3,113,,,,
10,up,The Neighbourhood,Sweater Weather,15,2,136,77,2021-01-10,63,2021-02-07
11,up,Cigarettes After Sex,K,18,2,136,,,,
12,down,Panic! At the Disco,House of Memories,8,7,9,,,,
13,down,LP,Lost on You,10,4,136,,,,
14,up,Billie Eilish,Happier Than Ever,14,1,46,,,,
15,up,Billie Eilish,bad guy,19,3,136,5,2019-10-06,5,2019-10-06
16,down,Jaymes Young,Infinity,13,2,36,,,,
17,up,Mr.Kitty,After Dark,20,11,29,,,,
18,down,Coldplay,Hymn for the Weekend,12,9,136,,,,
19,up,Imagine Dragons,Thunder,21,8,136,,,,
20,down,Lewis Capaldi,Someone You Loved,16,2,124,4,2019-10-06,4,2019-10-06
21,down,Billie Eilish,No Time To Die,17,2,122,78,2020-02-16,7,2020-02-23
22,up,The Neighbourhood,Softcore,26,4,25,,,,
23,up,Cigarettes After Sex,Sweet,41,15,112,,,,
24,up,Cigarettes After Sex,Sunsetz,24,15,61,,,,
25,down,Coldplay,A Sky Full of Stars,22,6,136,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,14,136,,,,
27,down,Halsey,Without Me,23,5,135,33,2019-10-06,29,2019-10-27
28,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,33,16,91,,,,
29,down,Imagine Dragons,Whatever It Takes,25,20,136,,,,
30,down,KALEO,Way Down We Go,28,4,136,,,,
31,up,twenty one pilots,Stressed Out,45,23,136,,,,
32,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),27,1,69,,,,
33,up,Imagine Dragons,Natural,39,13,136,,,,
34,down,Imagine Dragons,Bad Liar,32,11,136,,,,
35,up,Cigarettes After Sex,Heavenly,51,22,90,,,,
36,down,Chase Atlantic,Swim,31,4,60,,,,
37,up,Hamza Namira,Dari Ya Alby,37,3,91,,,,
38,down,Lana Del Rey,Summertime Sadness,36,2,134,,,,
39,up,Coldplay,Adventure of a Lifetime,44,22,136,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,49,13,128,,,,
41,down,イマジン・ドラゴンズ,Demons,40,13,136,,,,
42,up,Rag'n'Bone Man,Human,42,19,136,,,,
43,down,Imagine Dragons,Bones,34,5,14,,,,
44,down,siilawy,عشانك (feat. Siilawy.1),35,5,25,,,,
45,down,siilawy,Ashani,38,38,2,,,,
46,up,Billie Eilish,when the party's over,55,10,136,99,2019-12-29,27,2020-02-02
47,up,Lord Huron,The Night We Met,54,9,133,,,,
48,up,Lana Del Rey,Born to Die,59,9,85,,,,
49,down,Billie Eilish,bellyache,43,27,130,,,,
50,down,Lewis Capaldi,Before You Go,48,4,134,45,2019-11-24,10,2020-08-30
51,up,Coldplay,The Scientist,56,32,132,,,,
52,down,Gultrah Sound System,Win (Piano Version),30,9,9,,,,
53,down,Muslim - مُسلِم,Haneyalik,46,15,33,,,,
54,up,Arctic Monkeys,I Wanna Be Yours,57,1,83,,,,
55,up,Cigarettes After Sex,Each Time You Fall In Love,61,32,66,,,,
56,up,Coldplay,Yellow,63,21,122,,,,
57,-,Halsey,So Good,-,9,1,,,,
58,down,Coldplay,Fix You,50,30,133,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,19,86,,,,
60,up,Beach Weather,"Sex, Drugs, Etc.",90,17,2,,,,
61,up,Chase Atlantic,Friends,98,14,60,,,,
62,down,Vance Joy,Riptide,52,52,70,,,,
63,up,Billie Eilish,Therefore I Am,68,1,83,97,2020-11-15,4,2020-11-22
64,-,Cigarettes After Sex,Cry,-,4,10,,,,
65,up,twenty one pilots,Heathens,70,31,125,,,,
66,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,19,25,,,,
67,down,Suki Waterhouse,Good Looking,60,55,3,,,,
68,down,Billie Eilish,Six Feet Under,65,10,135,,,,
69,down,コールドプレイ,パラダイス,58,42,94,,,,
70,down,Tame Impala,The Less I Know the Better,47,24,123,,,,
71,up,The Neighbourhood,Daddy Issues,75,24,96,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),78,37,98,,,,
73,up,Harget Kart,عايشة -حرقة كرت,93,32,14,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,17,134,,,,
75,down,Mahmoud El Esseily,Waga'a El Hawa,71,37,59,,,,
76,up,twenty one pilots,Ride,95,40,130,,,,
77,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,88,56,15,,,,
78,down,Billie Eilish,idontwannabeyouanymore,53,13,134,,,,
79,up,Billie Eilish,i love you,85,12,130,,,,
80,down,Milky Chance,Stolen Dance,62,62,5,,,,
81,up,Mahmoud El Esseily,Heya,83,43,62,,,,
82,up,Harget Kart,حرقة كرت-نعم سرى,100,75,7,,,,
83,-,The Neighbourhood,You Get Me so High,-,55,15,,,,
84,up,Capital Cities,Safe and Sound,92,64,20,,,,
85,down,Cigarettes After Sex,Affection,79,60,17,,,,
86,up,Cairokee,El Sekka Shemal,99,54,11,,,,
87,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),96,65,34,,,,
88,down,Billie Eilish,ocean eyes,72,11,130,67,2019-12-29,67,2019-12-29
89,-,Massar Egbari,Ana Hawet (Live Concert),-,89,1,,,,
90,-,Billie Eilish,Lost Cause,-,2,43,,,,
91,down,Melanie Martinez,Pacify Her,76,49,8,,,,
92,down,Patrick Watson,Je Te Laisserai Des Mots,89,47,30,,,,
93,-,The Neighbourhood,The Beach,-,59,17,,,,
94,-,Massar Egbari,حد تايه,-,25,17,,,,
95,-,MGMT,Little Dark Age,-,84,4,,,,
96,-,Lana Del Rey,Dark Paradise,-,64,6,,,,
97,down,Coldplay,Viva La Vida,74,5,64,,,,
98,down,Kodaline,Brother,97,89,6,,,,
99,-,Mother Mother,Hayloft II,-,87,2,,,,
100,down,League of Legends & Against The Current,Legends Never Die,91,75,26,,,,
