Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,36,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,3,37,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,25,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,4,35,45,2019-11-24,10,2020-08-30
6,down,Imagine Dragons,Believer,5,4,37,,,,
7,down,LP,Lost on You,6,4,37,,,,
8,up,Halsey,Without Me,9,5,37,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,No Time To Die,8,2,23,78,2020-02-16,7,2020-02-23
10,up,BENEE,Supalonely (feat. Gus Dapperton),10,5,20,94,2020-03-15,35,2020-04-26
11,up,Imagine Dragons,Thunder,11,8,37,,,,
12,up,KALEO,Way Down We Go,12,4,37,,,,
13,up,Imagine Dragons,Bad Liar,13,11,37,,,,
14,up,Billie Eilish,Six Feet Under,16,10,37,,,,
15,up,Billie Eilish,when the party's over,18,10,37,99,2019-12-29,27,2020-02-02
16,down,Coldplay,Hymn for the Weekend,15,9,37,,,,
17,up,Coldplay,A Sky Full of Stars,19,6,37,,,,
18,down,イマジン・ドラゴンズ,Demons,14,13,37,,,,
19,up,Billie Eilish,i love you,25,12,37,,,,
20,up,Lewis Capaldi,Bruises,22,12,37,,,,
21,up,Billie Eilish,idontwannabeyouanymore,23,13,37,,,,
22,up,Cigarettes After Sex,Apocalypse,27,1,37,,,,
23,down,Imagine Dragons,Natural,21,13,37,,,,
24,up,Billie Eilish,bury a friend,32,12,37,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,17,37,,,,
26,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,22,4,,,,
27,down,Imagine Dragons,Whatever It Takes,20,20,37,,,,
28,down,Melanie Martinez,Play Date,17,12,13,87,2020-05-17,68,2020-06-07
29,up,Billie Eilish,ocean eyes,33,11,37,67,2019-12-29,67,2019-12-29
30,up,Lewis Capaldi,Hold Me While You Wait,34,23,37,71,2019-10-06,65,2019-10-27
31,down,Rag'n'Bone Man,Human,29,19,37,,,,
32,down,twenty one pilots,Heathens,31,31,37,,,,
33,down,Tame Impala,The Less I Know the Better,24,24,37,,,,
34,up,Coldplay,Adventure of a Lifetime,39,22,37,,,,
35,up,Coldplay,The Scientist,42,32,37,,,,
36,up,Cigarettes After Sex,K,54,2,37,,,,
37,down,Wallows,Are You Bored Yet? (feat. Clairo),35,35,9,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,14,37,,,,
39,up,Lord Huron,The Night We Met,51,9,34,,,,
40,down,Halsey,Graveyard,38,4,37,68,2019-10-06,35,2019-12-22
41,up,twenty one pilots,Ride,45,40,37,,,,
42,up,コールドプレイ,パラダイス,43,42,24,,,,
43,up,Billie Eilish,you should see me in a crown,55,23,37,,,,
44,up,Coldplay,Viva La Vida,63,5,2,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),65,37,32,,,,
46,-,jxdn,So What!,-,26,1,,,,
47,up,Charlotte Cardin,Dirty Dirty,48,28,36,,,,
48,up,Coldplay,Fix You,49,30,37,,,,
49,down,twenty one pilots,Stressed Out,28,23,37,,,,
50,down,Billie Eilish,all the good girls go to hell,44,16,37,96,2019-12-22,96,2019-12-22
51,up,Sub Urban,Cradles,68,34,21,,,,
52,up,Billie Eilish,ilomilo,56,24,37,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,30,25,32,,,,
54,up,Lana Del Rey,Born to Die,57,9,30,,,,
55,down,Lana Del Rey,Summertime Sadness,41,2,36,,,,
56,down,twenty one pilots,Level of Concern,47,10,15,50,2020-04-12,50,2020-04-12
57,up,BANNERS,Someone To You,74,57,5,,,,
58,up,LP,When We're High,58,44,34,,,,
59,down,Billie Eilish,bellyache,52,27,37,,,,
60,down,Dennis Lloyd,Alien,53,34,5,,,,
61,up,The 1975,Somebody Else,81,40,32,,,,
62,up,The Neighbourhood,Sweater Weather,69,2,37,77,2021-01-10,63,2021-02-07
63,down,Ashe,Moral of the Story,60,8,23,49,2020-03-01,49,2020-03-01
64,down,WILLOW,Wait a Minute!,40,2,20,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,89,13,30,,,,
66,down,Halsey,You should be sad,62,5,28,74,2020-01-12,20,2020-02-16
67,up,Halsey,Sorry,79,34,37,,,,
68,up,Billie Eilish,COPYCAT,86,42,37,,,,
69,down,jxdn,Angels & Demons,50,17,9,,,,
70,up,Billie Eilish,bitches broken hearts,93,52,33,,,,
71,-,flora cash,You're Somebody Else,-,48,3,,,,
72,up,Billie Eilish,listen before i go,87,30,37,,,,
73,up,Cigarettes After Sex,Heavenly,90,22,34,,,,
74,down,Dominic Fike,3 Nights,71,31,37,,,,
75,up,Kodaline,All I Want,82,56,13,,,,
76,down,Arctic Monkeys,505,75,3,15,,,,
77,down,Billie Eilish,wish you were gay,66,35,37,,,,
78,up,twenty one pilots,Chlorine,96,46,34,,,,
79,-,Cigarettes After Sex,Sweet,-,15,25,,,,
80,down,Coldplay,Yellow,70,21,32,,,,
81,up,Finneas,Let's Fall in Love for the Night,84,79,8,,,,
82,up,Portugal. The Man,Feel It Still,88,37,33,,,,
83,-,Lil Peep,Star Shopping,-,48,12,,,,
84,-,Ruelle,The World We Made,-,84,1,,,,
85,-,Billie Eilish,my strange addiction,-,29,36,,,,
86,-,Coldplay,Orphans,-,7,23,46,2019-10-27,21,2019-11-03
87,-,Tame Impala,Let It Happen,-,16,1,,,,
88,-,Elle King,Baby Outlaw,-,88,1,,,,
89,down,Imagine Dragons,Birds (feat. Elisa),59,20,37,,,,
90,-,The Neighbourhood,Daddy Issues,-,24,5,,,,
91,down,Billie Eilish,xanny,77,32,36,,,,
92,down,LINKIN PARK,Numb,85,55,21,,,,
93,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",92,54,30,,,,
94,down,Two Feet,Go F**k Yourself,73,63,25,,,,
95,-,Billie Eilish,hostage,-,54,28,,,,
96,down,LINKIN PARK,In the End,72,47,31,,,,
97,down,James Blake,Are You Even Real,83,82,2,,,,
98,-,Lana Del Rey,F**k it I love you,-,38,32,,,,
99,-,girl in red,We Fell In Love In October,-,8,5,,,,
100,down,Vance Joy,Riptide,78,52,25,,,,
