Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,1,1,225,,,,
2,up,Yazan Haifawi,Wainek Min Zaman,83,1,5,,,,
3,down,Cigarettes After Sex,K,2,2,225,,,,
4,up,Cigarettes After Sex,Cry,5,4,99,,,,
5,down,Mitski,My Love Mine All Mine,4,1,23,,,,
6,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),3,2,87,,,,
7,up,Lana Del Rey,Summertime Sadness,7,2,223,,,,
8,up,Samar Tarik,Lw (feat. EL Waili),12,1,48,,,,
9,up,Lord Huron,The Night We Met,20,9,221,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,1,172,,,,
11,down,Billie Eilish,everything i wanted,6,1,224,53,2019-11-17,3,2019-11-24
12,up,Arctic Monkeys,505,14,3,202,,,,
13,-,Emel,Holm,-,12,2,,,,
14,up,Djo,End of Beginning,90,1,2,,,,
15,down,Unknown,What Was I Made For?,11,1,33,,,,
16,down,Empire of the Sun,We Are the People,8,4,20,,,,
17,up,Coldplay,Viva La Vida,19,5,153,,,,
18,up,Lana Del Rey,Born to Die,22,9,174,,,,
19,down,Cigarettes After Sex,Sunsetz,15,15,150,,,,
20,down,Cairokee,Layla,9,6,87,,,,
21,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),17,7,87,,,,
22,down,Lana Del Rey,Cinnamon Girl,21,13,59,,,,
23,down,The Neighbourhood,Sweater Weather,18,2,225,77,2021-01-10,63,2021-02-07
24,down,Hamza Namira,Dari Ya Alby,16,3,180,,,,
25,up,Imagine Dragons,Believer,26,4,225,,,,
26,down,Cairokee,Ya Abyad Ya Eswed,13,4,87,,,,
27,down,Lewis Capaldi,Someone You Loved,25,2,213,4,2019-10-06,4,2019-10-06
28,up,Cigarettes After Sex,Sweet,29,15,201,,,,
29,down,Tame Impala,Let It Happen,23,16,61,,,,
30,up,Billie Eilish,bad guy,31,3,225,5,2019-10-06,5,2019-10-06
31,up,Tones and I,Dance Monkey,37,1,225,6,2019-10-06,1,2019-11-10
32,up,Billie Eilish,TV,33,1,84,,,,
33,up,Lana Del Rey,West Coast,38,18,79,,,,
34,up,Halsey,Without Me,34,5,224,33,2019-10-06,29,2019-10-27
35,down,Billie Eilish,Happier Than Ever,30,1,135,,,,
36,down,Coldplay,Adventure of a Lifetime,24,22,225,,,,
37,up,Imagine Dragons,Thunder,42,8,225,,,,
38,down,The Neighbourhood,Softcore,27,4,114,,,,
39,down,Coldplay,Hymn for the Weekend,36,9,225,,,,
40,down,Cigarettes After Sex,Heavenly,32,22,179,,,,
41,up,Billie Eilish,when the party's over,41,10,225,99,2019-12-29,27,2020-02-02
42,down,Lana Del Rey,Chemtrails Over the Country Club,40,17,37,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,47,13,217,,,,
44,down,Coldplay,A Sky Full of Stars,39,6,225,,,,
45,down,Noah Kahan,Stick Season,28,28,8,,,,
46,down,Cairokee,El Keif (feat. Tarek El Sheikh),35,10,87,,,,
47,up,Imagine Dragons,Bones,58,5,103,,,,
48,up,Taylor Swift,cardigan,49,2,92,72,2020-07-26,1,2020-08-02
49,down,Cairokee,El Seka Shemal Fe Shemal,45,11,87,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,122,,,,
51,down,KALEO,Way Down We Go,46,4,225,,,,
52,up,LP,Lost on You,55,4,225,,,,
53,up,Glass Animals,Heat Waves,53,1,171,75,2021-02-28,71,2021-03-07
54,up,Billie Eilish,idontwannabeyouanymore,56,13,219,,,,
55,down,イマジン・ドラゴンズ,Demons,43,13,225,,,,
56,up,Billie Eilish,No Time To Die,61,2,211,78,2020-02-16,7,2020-02-23
57,up,twenty one pilots,Stressed Out,64,23,224,,,,
58,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),48,1,158,,,,
59,up,Beach Weather,"Sex, Drugs, Etc.",62,17,91,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,14,225,,,,
61,up,Tom Odell,Black Friday,82,30,14,,,,
62,up,Coldplay,Yellow,66,21,211,,,,
63,down,Cigarettes After Sex,Each Time You Fall In Love,60,32,148,,,,
64,up,Lana Del Rey,Say Yes To Heaven,94,2,41,,,,
65,down,Lana Del Rey,Diet Mountain Dew,54,36,88,,,,
66,up,Chase Atlantic,Swim,68,4,148,,,,
67,down,Billie Eilish,ocean eyes,52,11,174,67,2019-12-29,67,2019-12-29
68,up,Imagine Dragons,Bad Liar,74,11,225,,,,
69,up,Young the Giant,Mind Over Matter,70,35,32,,,,
70,up,Lana Del Rey,Lust for Life (feat. The Weeknd),85,63,82,,,,
71,up,The Neighbourhood,Reflections,88,39,46,,,,
72,down,Rio Romeo,Nothing's New,71,55,6,,,,
73,down,d4vd,Here With Me,57,1,69,,,,
74,up,Tame Impala,The Less I Know the Better,75,24,183,,,,
75,up,Frank Ocean,Novacane,79,45,31,,,,
76,down,Cigarettes After Sex,Keep on Loving You,72,44,30,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),91,37,150,,,,
78,down,Imagine Dragons,Whatever It Takes,67,20,220,,,,
79,-,Lilithzplug,CLEARED - Remix,-,79,1,,,,
80,down,Coldplay,Fix You,76,30,209,,,,
81,down,Jadal,Yumain O Leila,51,43,5,,,,
82,up,Cairokee,Hatlena Bel Ba'y Leban,87,14,49,,,,
83,up,Tame Impala,Borderline,95,48,43,,,,
84,up,Mac DeMarco,Chamber of Reflection,89,55,37,,,,
85,down,Taylor Swift,willow,78,1,75,73,2020-12-13,2,2020-12-20
86,down,New West,Those Eyes,50,32,71,,,,
87,up,Mr.Kitty,After Dark,93,11,117,,,,
88,down,d4vd,Romantic Homicide,81,4,78,,,,
89,-,Nawal,انا بلا فخر,-,89,1,,,,
90,down,Mahmoud El Esseily,Heya,69,43,149,,,,
91,down,Beach House,Space Song,65,46,36,,,,
92,-,Taylor Swift,illicit affairs,-,18,6,44,2020-08-02,44,2020-08-02
93,-,WILLOW,Wait a Minute!,-,2,96,,,,
94,down,Cairokee,Benkhaf (Studio Session),86,47,56,,,,
95,-,Cigarettes After Sex,John Wayne,-,83,9,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,5,38,90,2020-07-26,9,2020-08-02
97,-,Coldplay,The Scientist,-,32,190,,,,
98,-,Imagine Dragons,Natural,-,13,186,,,,
99,-,Billie Eilish,watch,-,21,15,,,,
100,down,Lana Del Rey,Dark Paradise,92,64,52,,,,
