Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,2,5,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,everything i wanted,3,1,18,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,2,19,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,3,19,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,6,4,19,,,,
7,up,Halsey,You should be sad,7,5,10,74,2020-01-12,20,2020-02-16
8,up,Lewis Capaldi,Before You Go,9,4,17,45,2019-11-24,10,2020-08-30
9,up,Halsey,Without Me,10,5,19,33,2019-10-06,29,2019-10-27
10,up,LP,Lost on You,11,4,19,,,,
11,down,Ashe,Moral of the Story,8,8,5,49,2020-03-01,49,2020-03-01
12,up,Lewis Capaldi,Bruises,13,12,19,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),48,5,2,94,2020-03-15,35,2020-04-26
14,up,Imagine Dragons,Thunder,15,8,19,,,,
15,up,Billie Eilish,Six Feet Under,16,10,19,,,,
16,down,Imagine Dragons,Bad Liar,12,11,19,,,,
17,down,Halsey,Graveyard,14,4,19,68,2019-10-06,35,2019-12-22
18,up,Billie Eilish,idontwannabeyouanymore,20,13,19,,,,
19,down,Billie Eilish,bury a friend,18,12,19,,,,
20,down,Billie Eilish,ocean eyes,19,11,19,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,when the party's over,17,10,19,99,2019-12-29,27,2020-02-02
22,down,Billie Eilish,i love you,21,12,19,,,,
23,down,KALEO,Way Down We Go,22,4,19,,,,
24,down,Imagine Dragons,Natural,23,13,19,,,,
25,down,Coldplay,Hymn for the Weekend,24,9,19,,,,
26,up,イマジン・ドラゴンズ,Demons,26,13,19,,,,
27,down,Coldplay,A Sky Full of Stars,25,6,19,,,,
28,up,Charlotte Cardin,Dirty Dirty,36,28,19,,,,
29,up,Cigarettes After Sex,Apocalypse,35,1,19,,,,
30,down,Billie Eilish,you should see me in a crown,29,23,19,,,,
31,down,Billie Eilish,all the good girls go to hell,27,16,19,96,2019-12-22,96,2019-12-22
32,down,Imagine Dragons,Whatever It Takes,31,20,19,,,,
33,down,Rag'n'Bone Man,Human,30,19,19,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,38,23,19,71,2019-10-06,65,2019-10-27
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,17,19,,,,
36,up,Sub Urban,Cradles,45,34,3,,,,
37,down,Billie Eilish,bellyache,32,27,19,,,,
38,up,Dominic Fike,3 Nights,39,31,19,,,,
39,up,Billie Eilish,wish you were gay,46,35,19,,,,
40,up,Cigarettes After Sex,K,56,2,19,,,,
41,up,Imagine Dragons,Birds (feat. Elisa),41,20,19,,,,
42,down,Tame Impala,The Less I Know the Better,37,24,19,,,,
43,down,Coldplay,Adventure of a Lifetime,33,22,19,,,,
44,up,Coldplay,The Scientist,49,32,19,,,,
45,up,Halsey,Sorry,55,34,19,,,,
46,up,Coldplay,Fix You,57,30,19,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,14,19,,,,
48,up,Lana Del Rey,F**k it I love you,70,38,18,,,,
49,up,twenty one pilots,Heathens,54,31,19,,,,
50,down,Halsey,Still Learning,34,8,9,,,,
51,down,twenty one pilots,Stressed Out,43,23,19,,,,
52,up,Billie Eilish,listen before i go,53,30,19,,,,
53,down,Panic! At the Disco,High Hopes,42,31,19,,,,
54,down,Billie Eilish,my strange addiction,44,29,19,,,,
55,up,LINKIN PARK,Numb,66,55,13,,,,
56,up,LP,When We're High,62,44,16,,,,
57,down,Billie Eilish,xanny,51,32,18,,,,
58,up,Lana Del Rey,Summertime Sadness,71,2,18,,,,
59,down,Tame Impala,Breathe Deeper,58,22,5,,,,
60,up,The Neighbourhood,Sweater Weather,68,2,19,77,2021-01-10,63,2021-02-07
61,up,Lord Huron,The Night We Met,83,9,16,,,,
62,down,Billie Eilish,COPYCAT,50,42,19,,,,
63,down,twenty one pilots,Ride,59,40,19,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,47,25,19,,,,
65,-,The 1975,Somebody Else,-,40,14,,,,
66,up,コールドプレイ,パラダイス,84,42,13,,,,
67,-,Tamino,Habibi,-,14,8,,,,
68,down,Billie Eilish,bitches broken hearts,52,52,17,,,,
69,-,Lil Peep,Star Shopping,-,48,3,,,,
70,down,LINKIN PARK,In the End,67,47,15,,,,
71,down,Billie Eilish,hostage,69,54,13,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),64,37,18,,,,
73,-,Halsey,Nightmare,-,55,9,,,,
74,up,Coldplay,Yellow,94,21,17,,,,
75,down,Lana Del Rey,Born to Die,61,9,13,,,,
76,down,Portugal. The Man,Feel It Still,73,37,17,,,,
77,-,Lil Nas X,Panini,-,23,16,12,2019-10-06,12,2019-10-06
78,-,Tones and I,Never Seen the Rain,-,32,7,,,,
79,down,Billie Eilish & Justin Bieber,bad guy,74,65,13,,,,
80,up,Cigarettes After Sex,Heavenly,97,22,16,,,,
81,down,Billie Eilish,ilomilo,60,24,19,,,,
82,up,Two Feet,I Feel Like I'm Drowning,82,67,6,,,,
83,up,twenty one pilots,Chlorine,88,46,16,,,,
84,-,Cigarettes After Sex,Each Time You Fall In Love,-,32,2,,,,
85,-,Halsey,3am,-,14,6,,,,
86,-,Tones and I,Bad Child,-,35,1,,,,
87,-,BENEE,Glitter,-,26,5,,,,
88,down,Coldplay,Everyday Life,86,6,19,68,2019-11-10,68,2019-11-10
89,down,Lewis Capaldi,Forever,65,51,17,,,,
90,-,Kodaline,All I Want,-,56,3,,,,
91,-,Foster the People,Pumped Up Kicks,-,82,2,,,,
92,-,Arctic Monkeys,505,-,3,2,,,,
93,down,Lana Del Rey,Lust for Life (feat. The Weeknd),79,63,6,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,54,12,,,,
95,-,Coldplay,Orphans,-,7,18,46,2019-10-27,21,2019-11-03
96,down,Tones and I,Dance Monkey (Stripped Back),77,53,13,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,89,2,,,,
98,-,Bishop Briggs,White Flag,-,30,10,,,,
99,-,Halsey,Bad At Love,-,80,6,,,,
100,-,Cigarettes After Sex,Sunsetz,-,15,2,,,,
